City/Town,,,"Jim Rubens","Elizabeth L. Crory",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Alexandria,,,342,168,0,510
Andover,,,486,424,0,910
Canaan,,,700,531,0,"1,231"
Danbury,,,264,160,0,424
Enfield,,,899,718,0,"1,617"
Grafton,,,246,194,0,440
Grantham,,,705,422,0,"1,127"
Hanover,,,"1,498","2,006",0,"3,504"
Hill,,,156,109,0,265
Lebanon,,,"2,374","2,593",0,"4,967"
"New London",,,"1,361",648,0,"2,009"
Newbury,,,509,264,0,773
Orange,,,76,54,0,130
Plainfield,,,491,553,0,"1,044"
Springfield,,,293,158,0,451
Sutton,,,433,354,0,787
Wilmot,,,285,254,0,539
TOTALS,,,"11,118","9,610",0,"20,728"
