City/Town,Ward,Pct,"George Sampson","Nicholas A. Pichowicz",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,189,0,0,189
Auburn,,,238,3,0,241
Brentwood,,,199,5,0,204
Candia,,,369,0,0,369
Chester,,,278,1,1,280
Danville,,,132,10,0,142
Deerfield,,,213,1,0,214
Derry,,,"1,092",0,0,"1,092"
"E. Kingston",,,112,0,0,112
Epping,,,257,0,0,257
Exeter,,,"1,054",10,1,"1,065"
Fremont,,,181,0,0,181
Greenland,,,232,0,0,232
Hampstead,,,350,0,0,350
Hampton,,,805,16,1,822
"Hampton Falls",,,190,0,0,190
Kensington,,,120,0,0,120
Kingston,,,361,6,0,367
Londonderry,,,536,0,0,536
"New Castle",,,147,0,0,147
Newfields,,,95,0,0,95
Newington,,,119,0,0,119
Newmarket,,,143,0,0,143
Newton,,,188,5,0,193
"N. Hampton",,,332,1,0,333
Northwood,,,256,0,0,256
Nottingham,,,145,0,0,145
Plaistow,,,298,24,0,322
Portsmouth,1,1,170,0,0,170
Portsmouth,2,1,233,0,0,233
Portsmouth,3,1,116,0,0,116
Portsmouth,4,1,187,0,0,187
Portsmouth,5,1,162,0,0,162
Portsmouth,6,1,99,0,0,99
Raymond,,,362,14,2,378
Rye,,,525,0,0,525
Salem,,,"1,230",8,0,"1,238"
Sandown,,,173,10,0,183
Seabrook,,,242,0,0,242
"S. Hampton",,,54,0,0,54
Stratham,,,211,0,0,211
Windham,,,286,2,0,288
TOTALS,,,"12,681",146,5,"12,832"
