City/Town,,,"Kate Murray",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,265,0,265
Andover,,,186,1,187
Boscawen,,,243,4,247
Bow,,,806,4,810
Bradford,,,179,0,179
Canterbury,,,195,0,195
Chichester,,,275,1,276
Concord,,,"2,008",8,"2,016"
Danbury,,,102,0,102
Dunbarton,,,315,1,316
Epsom,,,376,0,376
Franklin,,,579,1,580
Henniker,,,276,0,276
Hill,,,108,0,108
Hooksett,,,"1,102",0,"1,102"
Hopkinton,,,486,0,486
Loudon,,,482,1,483
"New London",,,531,0,531
Newbury,,,234,1,235
Northfield,,,338,0,338
Pembroke,,,452,0,452
Pittsfield,,,272,0,272
Salisbury,,,125,0,125
Sutton,,,178,0,178
Warner,,,260,0,260
Webster,,,153,0,153
Wilmot,,,121,0,121
TOTALS,,,"10,647",22,"10,669"
