City/Town,,,"Ralph E. Southwick",Write-Ins,"Total Votes Cast"
,,,Republican
Auburn,,,606,0,606
Brentwood,,,423,0,423
Candia,,,750,0,750
Danville,,,318,0,318
Deerfield,,,454,0,454
"E. Kingston",,,308,0,308
Epping,,,622,0,622
Exeter,,,"3,082",0,"3,082"
Fremont,,,385,0,385
Kensington,,,386,0,386
Kingston,,,"1,036",0,"1,036"
Newfields,,,255,0,255
Newmarket,,,742,0,742
Newton,,,603,0,603
Northwood,,,581,0,581
Nottingham,,,387,0,387
Plaistow,,,"1,349",0,"1,349"
Raymond,,,898,0,898
Sandown,,,294,0,294
Seabrook,,,820,0,820
"S. Hampton",,,165,0,165
Stratham,,,585,0,585
TOTALS,,,"15,049",0,"15,049"
