City/Town,Ward,Pct,"Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,65,0,65
Chesterfield,,,151,0,151
Dublin,,,154,0,154
Fitzwilliam,,,169,0,169
Gilsum,,,36,0,36
Harrisville,,,64,0,64
Hinsdale,,,98,0,98
Jaffrey,,,436,0,436
Keene,1,1,225,0,225
Keene,2,1,213,0,213
Keene,3,1,234,0,234
Keene,4,1,462,0,462
Keene,5,1,317,0,317
Marlborough,,,207,0,207
Marlow,,,42,0,42
Nelson,,,45,0,45
Richmond,,,57,0,57
Rindge,,,288,0,288
Roxbury,,,16,0,16
Stoddard,,,52,0,52
Sullivan,,,35,0,35
Surry,,,67,0,67
Swanzey,,,302,0,302
Troy,,,66,0,66
Walpole,,,232,0,232
Westmoreland,,,101,0,101
Winchester,,,106,0,106
TOTALS,,,"4,240",0,"4,240"
