City/Town,,,"Mark Blotner","Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,15,0,0,15
Alexandria,,,0,3,2,5
Alton,,,0,1,3,4
Ashland,,,1,7,0,8
Bartlett,,,16,11,3,30
Bath,,,0,6,0,6
Belmont,,,0,2,3,5
Benton,,,0,2,0,2
Berlin,,,9,42,3,54
Bethlehem,,,19,4,1,24
Bristol,,,1,4,2,7
Campton,,,7,6,2,15
Canaan,,,31,5,4,40
Carroll,,,0,4,1,5
"Center Harbor",,,8,2,0,10
Charlestown,,,3,0,4,7
Chatham,,,7,0,0,7
Claremont,,,9,9,0,18
Clarksville,,,0,2,0,2
Colebrook,,,0,16,2,18
Columbia,,,0,3,0,3
Conway,,,44,16,10,70
Cornish,,,16,4,5,25
Dalton,,,6,2,0,8
Dixville,,,0,1,0,1
Dorchester,,,0,0,2,2
Easton,,,0,2,0,2
Eaton,,,21,2,0,23
Effingham,,,20,1,0,21
Ellsworth,,,0,1,0,1
Enfield,,,14,5,1,20
Errol,,,0,1,1,2
Franconia,,,17,11,1,29
Freedom,,,10,4,0,14
Gilford,,,0,6,3,9
Gorham,,,9,11,1,21
Grafton,,,12,2,3,17
Grantham,,,50,2,4,56
Groton,,,0,1,0,1
"Hale's Location",,,1,0,0,1
Hanover,,,140,2,3,145
"Hart's Location",,,2,2,0,4
Haverhill,,,0,16,0,16
Hebron,,,2,2,0,4
Holderness,,,5,6,8,19
Jackson,,,26,2,2,30
Jefferson,,,0,1,1,2
Laconia,,,1,18,12,31
Lancaster,,,1,20,2,23
Landaff,,,0,8,2,10
Lebanon,,,158,15,5,178
Lincoln,,,1,14,0,15
Lisbon,,,1,4,0,5
Littleton,,,21,50,6,77
Lyman,,,0,8,0,8
Lyme,,,72,3,3,78
Madison,,,46,1,1,48
Meredith,,,2,9,6,17
Milan,,,1,3,2,6
Moultonborough,,,3,2,2,7
"New Hampton",,,5,3,5,13
Newport,,,13,6,0,19
Northumberland,,,0,13,1,14
Orange,,,1,1,1,3
Orford,,,48,6,0,54
Ossipee,,,15,5,3,23
Piermont,,,8,3,0,11
Pittsburg,,,0,3,0,3
Plainfield,,,49,11,6,66
Plymouth,,,30,18,5,53
Randolph,,,7,2,0,9
Rumney,,,21,6,0,27
Sanbornton,,,9,4,3,16
Sandwich,,,39,0,6,45
Shelburne,,,2,0,0,2
Springfield,,,0,4,2,6
Stark,,,0,8,0,8
Stewartstown,,,0,0,3,3
Stratford,,,0,6,0,6
"Sugar Hill",,,0,6,0,6
Sunapee,,,31,0,1,32
Tamworth,,,20,3,0,23
Thornton,,,0,12,2,14
Tilton,,,0,6,5,11
Tuftonboro,,,2,1,1,4
Wakefield,,,24,1,4,29
Warren,,,2,9,0,11
"Waterville Valley",,,2,2,1,5
Wentworth,,,9,3,0,12
Whitefield,,,0,9,1,10
Wolfeboro,,,28,0,0,28
Woodstock,,,1,1,1,3
TOTALS,,,"1,194",539,167,"1,900"
