City/Town,,,"Richard G. Dupont","James F. O'Flynn","Roger Scheerders",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,88,17,0,0,105
Antrim,,,39,0,0,0,39
Bedford,,,290,10,1,0,301
Bennington,,,27,0,0,0,27
Brookline,,,28,4,0,0,32
Deering,,,16,0,0,0,16
Francestown,,,7,1,0,0,8
Goffstown,,,580,0,0,0,580
Greenfield,,,15,0,0,0,15
Greenville,,,52,1,0,0,53
Hancock,,,26,2,0,0,28
Hillsborough,,,38,0,0,0,38
Hollis,,,68,1,0,0,69
Hudson,,,451,2,0,0,453
Litchfield,,,94,1,0,0,95
Lyndeborough,,,11,0,0,0,11
Manchester,,,"5,787",59,0,0,"5,846"
Mason,,,12,0,0,0,12
Merrimack,,,352,0,0,0,352
Milford,,,138,7,0,0,145
"Mont Vernon",,,21,0,0,0,21
Nashua,,,"1,920",10,1,0,"1,931"
"New Boston",,,37,1,0,0,38
"New Ipswich",,,43,0,0,0,43
Pelham,,,176,5,0,0,181
Peterborough,,,93,9,0,0,102
Sharon,,,6,0,0,0,6
Temple,,,3,0,0,0,3
Weare,,,44,2,0,0,46
Wilton,,,64,10,0,0,74
Windsor,,,7,0,0,0,7
TOTALS,,,"10,533",142,2,0,"10,677"
