City/Town,,,"Jeb Bradley","Jeffrey Ballard",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,66,0,0,66
Bartlett,,,298,0,2,300
Brookfield,,,103,1,0,104
Chatham,,,39,0,0,39
Conway,,,688,0,2,690
Eaton,,,70,0,0,70
Effingham,,,155,0,0,155
Freedom,,,240,0,2,242
"Hale's Location",,,81,0,0,81
"Hart's Location",,,3,0,0,3
Jackson,,,122,0,0,122
Madison,,,260,0,3,263
Middleton,,,143,0,1,144
Milton,,,287,3,3,293
Moultonborough,,,714,0,6,720
Ossipee,,,475,1,2,478
Sandwich,,,184,0,1,185
Tamworth,,,254,0,1,255
Tuftonboro,,,396,0,3,399
Wakefield,,,478,6,4,488
"Waterville Valley",,,38,0,0,38
Wolfeboro,,,930,0,0,930
TOTALS,,,"6,024",11,30,"6,065"
