City/Town,Ward,Pct,"A. Gladys MacLean",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,139,0,139
Berlin,2,1,210,0,210
Berlin,3,1,454,0,454
Berlin,4,1,36,0,36
Carroll,,,55,0,55
Clarksville,,,13,0,13
Colebrook,,,211,0,211
Columbia,,,28,0,28
Dalton,,,56,0,56
Dixville,,,4,0,4
Dummer,,,28,0,28
Errol,,,16,0,16
Gorham,,,221,0,221
Jefferson,,,96,0,96
Lancaster,,,376,0,376
Milan,,,71,0,71
Millsfield,,,3,0,3
Northumberland,,,190,0,190
"Pinkham's Grant",,,3,0,3
Pittsburg,,,82,0,82
Randolph,,,64,0,64
Shelburne,,,30,0,30
Stark,,,30,0,30
Stewartstown,,,83,0,83
Stratford,,,43,0,43
"Thompson and Meserve's Purchase",,,2,0,2
"Wentworth's Location",,,5,0,5
Whitefield,,,152,0,152
TOTALS,,,"2,701",0,"2,701"
