City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,134,0,134
Dover,1,1,113,0,113
Dover,2,1,88,0,88
Dover,3,1,126,0,126
Dover,4,1,107,0,107
Dover,5,1,86,0,86
Dover,6,1,104,0,104
Durham,,,173,0,173
Farmington,,,114,0,114
Lee,,,90,0,90
Madbury,,,51,0,51
Middleton,,,33,0,33
Milton,,,61,0,61
"New Durham",,,45,0,45
Rochester,1,1,148,0,148
Rochester,2,1,124,0,124
Rochester,3,1,118,0,118
Rochester,4,1,144,0,144
Rochester,5,1,140,0,140
Rollinsford,,,65,0,65
Somersworth,1,1,67,0,67
Somersworth,2,1,46,0,46
Somersworth,3,1,54,0,54
Somersworth,4,1,73,0,73
Somersworth,5,1,57,0,57
Strafford,,,54,0,54
TOTALS,,,"2,415",0,"2,415"
