City/Town,,,"Scott A. Carr","Francis E. Lord",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,78,18,0,96
Bartlett,,,442,117,0,559
Brookfield,,,126,25,0,151
Chatham,,,32,14,0,46
Conway,,,913,282,1,"1,196"
Eaton,,,50,18,0,68
Effingham,,,123,74,0,197
Freedom,,,251,97,0,348
"Hale's Location",,,46,16,0,62
"Hart's Location",,,13,0,0,13
Jackson,,,220,52,0,272
Madison,,,300,87,0,387
Moultonborough,,,881,300,3,"1,184"
Ossipee,,,494,252,0,746
Sandwich,,,185,86,0,271
Tamworth,,,337,134,0,471
Tuftonboro,,,488,179,0,667
Wakefield,,,482,199,0,681
Wolfeboro,,,"1,026",504,0,"1,530"
TOTALS,,,"6,487","2,454",4,"8,945"
