City/Town,Ward,Pct,"Harold R. Knight","Andrew L. Bouchard","Victor Deschuytner",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General  Election"
Barrington,,,395,206,64,0,665
Dover,1,1,553,403,146,0,"1,102"
Dover,2,1,393,394,134,6,927
Dover,3,1,495,439,98,0,"1,032"
Dover,4,1,497,390,101,0,988
Dover,5,1,677,444,122,0,"1,243"
Dover,6,1,408,293,78,0,779
Durham,,,"1,187",505,61,3,"1,756"
Farmington,,,636,384,10,0,"1,030"
Lee,,,307,124,50,0,481
Madbury,,,137,61,7,0,205
Middleton,,,54,27,3,0,84
Milton,,,329,182,0,0,511
"New Durham",,,169,45,2,0,216
Rochester,1,1,422,279,53,0,754
Rochester,2,1,583,373,58,0,"1,014"
Rochester,3,1,403,404,26,0,833
Rochester,4,1,529,635,0,0,"1,164"
Rochester,5,1,525,357,40,0,922
Rollinsford,,,251,250,60,0,561
Somersworth,1,1,253,261,72,0,586
Somersworth,2,1,165,241,21,0,427
Somersworth,3,1,164,256,2,0,422
Somersworth,4,1,210,377,0,0,587
Somersworth,5,1,159,310,0,0,469
Strafford,,,267,88,10,0,365
TOTALS,,,"10,168","7,728","1,218",9,"19,123"
