City/Town,,,"Harold R. Knight","Andrew L. Bouchard","Victor Deschuytner",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General  Election"
Barrington,,,395,206,64,0,665
Dover,,,"3,023","2,363",679,6,"6,071"
Durham,,,"1,187",505,61,3,"1,756"
Farmington,,,636,384,10,0,"1,030"
Lee,,,307,124,50,0,481
Madbury,,,137,61,7,0,205
Middleton,,,54,27,3,0,84
Milton,,,329,182,0,0,511
"New Durham",,,169,45,2,0,216
Rochester,,,"2,462","2,048",177,0,"4,687"
Rollinsford,,,251,250,60,0,561
Somersworth,,,951,"1,445",95,0,"2,491"
Strafford,,,267,88,10,0,365
TOTALS,,,"10,168","7,728","1,218",9,"19,123"
