City/Town,Ward,Pct,"Suzanne T. Bernier, Jr","John J. McDonough",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,72,33,0,105
Antrim,,,22,11,0,33
Bedford,,,139,114,0,253
Bennington,,,6,11,0,17
Brookline,,,19,14,0,33
Deering,,,11,9,0,20
Francestown,,,10,5,0,15
Goffstown,,,293,277,0,570
Greenfield,,,14,9,0,23
Greenville,,,64,27,0,91
Hancock,,,20,11,0,31
Hillsborough,,,36,23,0,59
Hollis,,,41,45,0,86
Hudson,,,280,206,0,486
Litchfield,,,43,42,0,85
Lyndeborough,,,7,9,0,16
Manchester,1,1,247,261,0,508
Manchester,2,1,207,343,0,550
Manchester,3,1,343,321,0,664
Manchester,4,1,244,289,0,533
Manchester,5,1,240,335,0,575
Manchester,6,1,285,389,0,674
Manchester,7,1,357,260,0,617
Manchester,8,1,260,306,0,566
Manchester,9,1,312,319,0,631
Manchester,10,1,305,337,0,642
Manchester,11,1,293,296,0,589
Manchester,12,1,497,319,0,816
Mason,,,10,7,0,17
Merrimack,,,160,176,0,336
Milford,,,73,142,0,215
"Mont Vernon",,,13,9,0,22
Nashua,1,1,114,95,0,209
Nashua,2,1,84,84,0,168
Nashua,3,1,100,89,0,189
Nashua,4,1,98,95,0,193
Nashua,5,1,141,107,0,248
Nashua,6,1,156,122,0,278
Nashua,7,1,186,185,0,371
Nashua,8,1,130,129,0,259
Nashua,9,1,100,94,0,194
"New Boston",,,27,25,0,52
"New Ipswich",,,16,16,0,32
Pelham,,,217,152,0,369
Peterborough,,,56,46,0,102
Sharon,,,2,1,0,3
Temple,,,8,3,0,11
Weare,,,27,21,0,48
Wilton,,,33,44,0,77
Windsor,,,2,4,0,6
TOTALS,,,"6,420","6,267",0,"12,687"
