City/Town,,,"Suzanne T. Bernier, Jr","John J. McDonough",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,72,33,0,105
Antrim,,,22,11,0,33
Bedford,,,139,114,0,253
Bennington,,,6,11,0,17
Brookline,,,19,14,0,33
Deering,,,11,9,0,20
Francestown,,,10,5,0,15
Goffstown,,,293,277,0,570
Greenfield,,,14,9,0,23
Greenville,,,64,27,0,91
Hancock,,,20,11,0,31
Hillsborough,,,36,23,0,59
Hollis,,,41,45,0,86
Hudson,,,280,206,0,486
Litchfield,,,43,42,0,85
Lyndeborough,,,7,9,0,16
Manchester,,,"3,590","3,775",0,"7,365"
Mason,,,10,7,0,17
Merrimack,,,160,176,0,336
Milford,,,73,142,0,215
"Mont Vernon",,,13,9,0,22
Nashua,,,"1,109","1,000",0,"2,109"
"New Boston",,,27,25,0,52
"New Ipswich",,,16,16,0,32
Pelham,,,217,152,0,369
Peterborough,,,56,46,0,102
Sharon,,,2,1,0,3
Temple,,,8,3,0,11
Weare,,,27,21,0,48
Wilton,,,33,44,0,77
Windsor,,,2,4,0,6
TOTALS,,,"6,420","6,267",0,"12,687"
