City/Town,Ward,Pct,"Pamela D. Coughlin","Linda Crowell","Bonnie L. Wright",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,626,287,1,0,914
Antrim,,,120,64,0,0,184
Bedford,,,"1,096",761,0,3,"1,860"
Bennington,,,75,35,0,1,111
Brookline,,,252,124,0,0,376
Deering,,,78,67,0,0,145
Francestown,,,113,52,0,0,165
Goffstown,,,773,459,0,1,"1,233"
Greenfield,,,68,30,0,0,98
Greenville,,,66,37,0,0,103
Hancock,,,137,37,0,0,174
Hillsborough,,,204,184,0,0,388
Hollis,,,314,227,0,0,541
Hudson,,,846,474,0,0,"1,320"
Litchfield,,,321,171,0,0,492
Lyndeborough,,,108,47,0,0,155
Manchester,1,1,496,253,0,1,750
Manchester,2,1,399,222,0,3,624
Manchester,3,1,138,108,0,1,247
Manchester,4,1,182,172,0,1,355
Manchester,5,1,138,72,0,1,211
Manchester,6,1,390,294,0,0,684
Manchester,7,1,263,153,0,1,417
Manchester,8,1,384,293,0,2,679
Manchester,9,1,242,221,0,2,465
Manchester,10,1,289,198,0,5,492
Manchester,11,1,187,121,0,0,308
Manchester,12,1,319,170,1,0,490
Mason,,,75,30,0,1,106
Merrimack,,,"1,295",600,0,0,"1,895"
Milford,,,578,345,0,1,924
"Mont Vernon",,,193,61,0,0,254
Nashua,1,1,377,193,0,2,572
Nashua,2,1,251,159,0,2,412
Nashua,3,1,295,138,0,1,434
Nashua,4,1,120,65,0,2,187
Nashua,5,1,370,178,1,1,550
Nashua,6,1,179,82,0,1,262
Nashua,7,1,183,112,0,0,295
Nashua,8,1,259,109,0,1,369
Nashua,9,1,250,148,0,0,398
"New Boston",,,285,174,0,0,459
"New Ipswich",,,174,199,0,0,373
Pelham,,,362,248,0,0,610
Peterborough,,,210,115,0,0,325
Sharon,,,17,17,0,0,34
Temple,,,81,46,0,0,127
Weare,,,387,206,0,2,595
Wilton,,,250,67,0,0,317
Windsor,,,13,10,0,0,23
TOTALS,,,"14,828","8,635",3,36,"23,502"
