City/Town,Ward,Pct,"Elizabeth Hoadley","Robert C. Washburn, Sr","Philip F. Larosa","Katherine D. Rogers",Write-Ins,"Total Votes Cast"
,,,,,,
Bow,,,486,396,110,2,0,994
Concord,1,1,144,134,31,3,0,312
Concord,2,1,108,107,15,2,0,232
Concord,3,1,150,105,22,1,0,278
Concord,4,1,136,134,44,0,2,316
Concord,5,1,190,161,30,3,0,384
Concord,6,1,81,87,20,0,0,188
Concord,7,1,213,179,47,4,1,444
Concord,8,1,128,107,52,0,0,287
Concord,9,1,149,107,48,0,1,305
Concord,10,1,268,238,43,0,1,550
TOTALS,,,"2,053","1,755",462,15,5,"4,290"
