City/Town,Ward,Pct,"John F. Kerry","Howard Dean","Wesley K. Clark","John Edwards","Joe Lieberman","Dennis J. Kucinich","Dick Gephardt","Al Sharpton","George W. Bush","Lyndon H. LaRouche, Jr.","Willie Felix Carter","Carol Moseley Braun","Edward Thomas O'Donnell","Katherine Bateman","Randy Crow","Vincent S. Hamm","Robert H. Linnell","Gerry Dokka","Caroline Pettinato Killeen","R. Randy Lee","Harry W. Braun, III","Mildred Glover","Fren Penna","Leonard Dennis Talbow","John Donald Rigazio","Blake Ashby","John Buchanan","Richard P. Bosa","Michael Callis","George Gostigian","Robert Edward Haines","Mark Dick Harnes","Millie Howard","Tom Laughlin","Cornelius E. O'Connor","Jim Taylor","Bill Wyatt",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,48,97,14,26,12,19,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218
Albany,,,50,41,16,13,4,8,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
Alexandria,,,93,56,36,39,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,249
Allenstown,,,341,137,116,104,71,4,0,0,0,0,2,2,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782
Alstead,,,92,188,64,42,21,23,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435
Alton,,,213,185,103,87,68,4,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,665
Amherst,,,802,611,283,258,191,20,2,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,172"
Andover,,,170,180,55,81,23,5,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,518
Antrim,,,142,170,64,66,27,9,2,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,486
Ashland,,,119,91,37,32,24,5,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312
Atkinson,,,573,233,112,125,153,4,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,205"
Auburn,,,303,159,126,90,122,7,1,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,815
Barnstead,,,244,162,87,109,50,10,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,664
Barrington,,,500,356,208,174,108,26,4,1,3,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,385"
Bartlett,,,240,186,75,69,30,9,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,613
Bath,,,37,49,4,8,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
Bedford,,,"1,113",638,355,344,478,15,6,4,2,0,0,1,0,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,964"
Belmont,,,348,168,106,119,79,8,0,0,4,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,836
Bennington,,,59,58,38,23,19,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201
Benton,,,8,14,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Berlin,1,1,306,99,85,67,31,1,2,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,604
Berlin,2,1,280,108,73,65,35,2,2,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,569
Berlin,3,1,286,113,105,63,50,2,7,1,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,634
Berlin,4,1,277,74,80,50,27,1,4,0,0,0,2,0,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,522
Bethlehem,,,141,201,55,41,22,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475
Boscawen,,,163,194,90,82,50,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,586
Bow,,,606,382,173,234,158,17,1,2,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,577"
