City/Town,Ward,Pct,"Gerald Marcou",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,592,2,594
Berlin,2,1,667,2,669
Berlin,3,1,822,2,824
Berlin,4,1,561,0,561
Cambridge,,,2,0,2
Carroll,,,294,0,294
Clarksville,,,98,0,98
Colebrook,,,582,2,584
Columbia,,,199,0,199
Dalton,,,311,2,313
Dixville,,,11,1,12
Dummer,,,105,0,105
Errol,,,121,0,121
Gorham,,,"1,015",11,"1,026"
"Green's Grant",,,1,0,1
Jefferson,,,413,0,413
Lancaster,,,"1,017",0,"1,017"
Milan,,,471,1,472
Millsfield,,,13,0,13
Northumberland,,,614,2,616
"Pinkham's Grant",,,2,0,2
Pittsburg,,,300,0,300
Randolph,,,179,0,179
Shelburne,,,187,0,187
Stark,,,168,0,168
Stewartstown,,,188,0,188
Stratford,,,163,0,163
"Wentworth's Location",,,15,0,15
Whitefield,,,659,4,663
TOTALS,,,"9,770",29,"9,799"
