City/Town,,,"Ovide Lamontagne","Kevin H. Smith","Robert M. Tarr","Jackie Cilley","Maggie Hassan","Bill Pearce Kennedy",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,42,21,1,0,0,0,0,64
Albany,,,43,27,1,1,0,0,1,73
Alexandria,,,121,44,4,5,3,2,0,179
Allenstown,,,210,89,4,2,1,1,0,307
Alstead,,,56,52,0,0,1,0,0,109
Alton,,,589,291,13,3,0,0,0,896
Amherst,,,809,407,22,3,4,0,4,"1,249"
Andover,,,166,73,6,3,0,2,3,253
Antrim,,,138,65,2,0,0,0,0,205
Ashland,,,149,59,1,0,0,0,0,209
Atkinson,,,484,280,26,2,4,1,1,798
Auburn,,,484,206,8,4,2,0,1,705
Barnstead,,,341,160,8,4,0,0,1,514
Barrington,,,495,203,13,11,0,1,2,725
Bartlett,,,248,75,8,0,1,1,1,334
Bath,,,94,29,3,2,0,0,0,128
Bedford,,,"2,339",680,39,0,1,0,0,"3,059"
Belmont,,,403,191,11,12,5,1,1,624
Bennington,,,95,33,3,0,1,0,1,133
Benton,,,22,16,1,0,0,0,0,39
Berlin,,,436,94,6,11,6,2,0,555
Bethlehem,,,124,29,5,3,0,1,4,166
Boscawen,,,229,85,6,0,0,0,0,320
Bow,,,743,215,15,11,5,0,2,991
Bradford,,,134,73,3,1,1,0,0,212
Brentwood,,,262,125,9,0,4,0,0,400
Bridgewater,,,70,37,3,0,1,0,0,111
Bristol,,,210,98,3,0,0,0,2,313
Brookfield,,,81,29,1,0,1,0,0,112
Brookline,,,237,193,9,1,0,1,0,441
Cambridge,,,1,1,0,0,0,0,0,2
Campton,,,167,82,3,2,5,0,1,260
Canaan,,,129,66,6,0,3,0,0,204
Candia,,,435,108,3,0,4,0,1,551
Canterbury,,,183,85,8,5,1,0,0,282
Carroll,,,46,23,3,0,0,0,0,72
"Center Harbor",,,128,45,0,0,1,1,0,175
Charlestown,,,136,76,1,1,1,0,1,216
Chatham,,,22,15,2,0,1,0,0,40
Chester,,,369,161,6,1,0,0,0,537
Chesterfield,,,147,116,4,1,0,0,0,268
Chichester,,,258,98,4,1,0,1,1,363
Claremont,,,480,238,16,6,2,1,2,745
Clarksville,,,30,23,0,0,0,0,0,53
Colebrook,,,154,110,7,0,0,0,1,272
Columbia,,,49,39,2,0,2,0,0,92
Concord,,,"1,908",740,52,31,14,3,8,"2,756"
Conway,,,487,264,12,8,4,0,0,775
Cornish,,,94,32,1,0,0,0,0,127
Croydon,,,58,21,0,1,0,1,0,81
Dalton,,,59,35,5,0,0,0,0,99
Danbury,,,72,38,1,0,2,5,0,118
Danville,,,240,139,7,1,0,0,0,387
Deerfield,,,381,144,4,3,1,0,0,533
Deering,,,143,56,4,1,0,1,0,205
Derry,,,"1,320",623,33,0,0,0,0,"1,976"
Dixville,,,5,1,0,0,0,0,0,6
Dorchester,,,28,12,1,0,0,0,1,42
Dover,,,"1,166",476,26,12,3,0,2,"1,685"
Dublin,,,126,37,3,1,0,0,0,167
Dummer,,,34,8,0,0,0,0,0,42
Dunbarton,,,275,93,8,2,2,1,0,381
Durham,,,232,96,6,0,2,0,0,336
"E. Kingston",,,220,94,8,0,1,0,0,323
Easton,,,23,13,1,0,0,0,0,37
Eaton,,,36,42,1,0,0,0,0,79
Effingham,,,97,66,5,1,1,0,0,170
Ellsworth,,,8,3,0,0,0,0,0,11
Enfield,,,159,41,5,0,0,0,1,206
Epping,,,296,162,5,1,0,0,0,464
Epsom,,,380,163,7,5,1,2,1,559
Errol,,,49,8,0,1,0,0,0,58
Exeter,,,788,295,30,5,17,0,1,"1,136"
Farmington,,,263,127,8,1,0,0,1,400
Fitzwilliam,,,126,93,4,2,1,0,0,226
Francestown,,,144,52,0,0,2,0,0,198
Franconia,,,107,37,3,0,0,0,0,147
Franklin,,,423,186,14,5,9,2,1,640
Freedom,,,176,74,4,4,1,0,1,260
Fremont,,,304,149,5,0,1,0,1,460
Gilford,,,781,349,15,5,6,2,1,"1,159"
