City/Town,,,"Ford/ Dole","Carter/ Mondale","McCarthy/ Holland","MacBride/ Bergland","Reagan/ Dole","LaRouche/ Evans","Camejo/ Reid","Levin/ Blomen",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled,Libertarian,Republican,"U.S. Labor","Socialist Workers","Socialist Labor"
Acworth,,,148,80,14,0,0,0,0,0,0,242
Albany,,,85,43,3,0,0,0,0,0,0,131
Alexandria,,,165,87,4,0,0,0,0,0,0,256
Allenstown,,,597,918,1,1,0,0,1,0,0,"1,518"
Alstead,,,270,264,9,0,0,0,0,0,2,545
Alton,,,847,275,10,0,9,0,0,0,1,"1,142"
Amherst,,,"2,352",908,53,17,0,3,0,0,0,"3,333"
Andover,,,401,232,7,1,0,0,1,0,0,642
Antrim,,,474,235,9,3,7,1,1,1,3,734
Ashland,,,443,204,5,0,0,1,0,0,0,653
Atkinson,,,834,319,25,7,0,1,1,0,0,"1,187"
Auburn,,,566,419,0,0,3,0,1,0,0,989
Barnstead,,,470,283,9,2,17,0,1,0,0,782
Barrington,,,742,593,22,8,0,0,0,0,0,"1,365"
Bartlett,,,475,216,8,3,0,0,0,0,0,702
Bath,,,184,77,6,3,2,0,0,0,2,274
Bedford,,,"2,240","1,059",30,4,0,4,0,0,0,"3,337"
Belmont,,,580,544,12,3,12,0,1,1,0,"1,153"
Bennington,,,177,105,5,0,4,0,0,0,1,292
Benton,,,57,19,0,0,0,0,0,0,0,76
Berlin,,,"2,338","4,142",14,2,31,4,2,0,0,"6,533"
Bethlehem,,,413,241,21,1,0,0,0,1,0,677
Boscawen,,,593,369,3,2,0,0,2,0,0,969
Bow,,,"1,152",532,2,1,0,1,0,0,0,"1,688"
Bradford,,,324,183,12,3,3,0,0,0,3,528
Brentwood,,,390,240,7,0,0,0,0,0,0,637
Bridgewater,,,169,81,0,0,4,0,0,0,0,254
Bristol,,,645,233,2,1,0,0,0,0,0,881
Brookfield,,,168,45,1,0,1,0,0,0,0,215
Brookline,,,375,237,8,5,0,0,1,0,0,626
Cambridge,,,2,0,0,0,0,0,0,0,0,2
Campton,,,435,178,5,0,0,0,0,0,0,618
Canaan,,,369,365,27,2,0,0,0,0,0,763
Candia,,,704,354,5,6,16,0,0,0,0,"1,085"
Canterbury,,,310,211,8,1,0,0,0,1,0,531
Carroll,,,158,98,1,0,0,1,0,0,0,258
"Center Harbor",,,178,104,3,3,0,0,0,0,0,288
Charlestown,,,734,762,9,10,0,0,1,2,0,"1,518"
Chatham,,,42,28,0,0,0,0,0,0,0,70
Chester,,,519,272,9,1,2,0,0,0,0,803
Chesterfield,,,593,357,15,4,0,1,1,0,0,971
Chichester,,,337,189,4,3,4,0,0,0,0,537
Claremont,,,"2,152","2,792",28,7,14,0,0,0,3,"4,996"
Clarksville,,,47,42,1,0,0,0,0,0,2,92
Colebrook,,,560,228,11,1,0,0,0,2,0,802
Columbia,,,92,56,2,0,0,0,0,0,0,150
Concord,,,"6,627","5,256",143,13,2,2,5,0,3,"12,051"
Conway,,,"1,799",714,43,12,15,1,2,0,1,"2,587"
Cornish,,,282,240,8,1,0,0,0,0,0,531
Croydon,,,101,70,1,0,2,0,0,0,0,174
Dalton,,,88,63,10,0,0,0,0,0,0,161
Danbury,,,155,70,3,1,2,0,1,0,2,234
Danville,,,277,183,8,0,1,0,0,0,2,471
Deerfield,,,455,216,20,0,2,0,1,0,0,694
Deering,,,208,107,7,1,0,0,0,0,0,323
Derry,,,"3,144","2,272",55,21,39,3,0,1,19,"5,554"
Dixville,,,13,11,1,0,0,0,0,0,0,25
Dorchester,,,69,31,0,0,0,0,0,0,0,100
Dover,,,"4,204","4,386",188,15,2,26,20,11,3,"8,855"
Dublin,,,329,208,7,1,0,1,0,0,0,546
Dummer,,,64,39,0,0,0,0,0,0,0,103
Dunbarton,,,297,151,14,1,5,0,0,0,4,472
Durham,,,"1,484","1,390",138,14,0,0,8,0,0,"3,034"
"E. Kingston",,,234,198,4,0,0,0,0,0,0,436
Easton,,,48,27,13,2,0,0,0,0,0,90
Eaton,,,100,38,5,3,0,0,0,0,0,146
Effingham,,,144,75,3,0,0,1,0,0,0,223
Ellsworth,,,13,6,1,0,3,0,0,0,0,23
Enfield,,,533,417,14,0,0,0,0,0,0,964
Epping,,,541,557,13,5,0,1,0,0,0,"1,117"
Epsom,,,558,313,13,9,0,0,0,0,0,893
Errol,,,84,35,0,0,0,0,0,0,0,119
Exeter,,,"2,506","1,816",68,14,0,2,1,0,0,"4,407"
Farmington,,,793,528,15,0,0,0,0,0,0,"1,336"
Fitzwilliam,,,436,260,9,0,0,0,4,0,0,709
Francestown,,,263,145,6,2,0,0,0,0,0,416
Franconia,,,202,178,20,2,0,0,0,0,0,402
Franklin,,,"1,479","1,310",11,6,0,5,2,2,0,"2,815"
Freedom,,,263,100,3,0,0,0,0,0,0,366
Fremont,,,304,191,5,2,0,0,0,0,0,502
Gilford,,,"1,449",730,14,9,7,1,0,1,2,"2,213"
