City/Town,Ward,Pct,"Maggie Hassan","Jackie Cilley","Bill Pearce Kennedy","Ovide Lamontagne","Kevin H. Smith","Robert M. Tarr",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,37,34,4,0,0,0,0,75
Albany,,,25,20,4,0,0,0,0,49
Alexandria,,,58,40,19,0,0,0,0,117
Allenstown,,,131,83,30,6,0,0,0,250
Alstead,,,55,119,12,0,1,0,0,187
Alton,,,129,76,23,3,2,0,0,233
Amherst,,,487,204,36,1,0,0,2,730
Andover,,,98,127,19,0,0,0,0,244
Antrim,,,87,105,16,0,0,0,0,208
Ashland,,,92,48,13,0,0,0,0,153
Atkinson,,,271,58,41,3,2,0,0,375
Auburn,,,210,73,22,1,0,0,1,307
Barnstead,,,134,138,35,3,0,0,0,310
Barrington,,,238,512,32,2,2,0,1,787
Bartlett,,,118,113,25,0,0,0,0,256
Bath,,,15,38,2,2,0,0,0,57
Bedford,,,720,210,69,9,2,0,2,"1,012"
Belmont,,,152,153,28,4,4,0,0,341
Bennington,,,60,42,5,0,0,0,0,107
Benton,,,9,1,1,0,0,0,0,11
Berlin,,,359,546,71,9,0,0,2,987
Bethlehem,,,70,53,11,0,0,0,0,134
Boscawen,,,100,112,17,0,0,0,0,229
Bow,,,371,389,18,4,0,0,3,785
Bradford,,,88,76,15,1,0,0,0,180
Brentwood,,,212,62,17,1,0,0,0,292
Bridgewater,,,60,33,3,0,0,0,0,96
Bristol,,,105,52,35,0,1,0,0,193
Brookfield,,,34,22,5,0,0,0,0,61
Brookline,,,171,76,38,0,0,0,0,285
Cambridge,,,0,0,1,0,0,0,0,1
Campton,,,112,82,25,0,0,0,0,219
Canaan,,,106,124,13,0,0,0,0,243
Candia,,,148,80,15,0,0,0,0,243
Canterbury,,,154,210,17,1,1,0,1,384
Carroll,,,49,17,1,0,0,0,0,67
"Center Harbor",,,33,36,3,2,0,0,0,74
Charlestown,,,104,106,37,1,0,0,1,249
Chatham,,,8,10,3,0,0,0,0,21
Chester,,,145,52,17,2,1,0,1,218
Chesterfield,,,106,149,17,0,0,0,1,273
Chichester,,,108,85,12,1,0,0,0,206
Claremont,1,1,96,57,12,3,1,0,0,169
Claremont,2,1,31,133,23,2,3,0,1,193
Claremont,3,1,120,81,34,3,1,0,0,239
Clarksville,,,8,5,2,1,0,0,0,16
Colebrook,,,59,42,7,4,0,0,0,112
Columbia,,,11,7,5,1,0,0,0,24
Concord,1,1,178,192,22,5,2,0,0,399
Concord,2,1,143,136,11,0,0,0,2,292
Concord,3,1,170,167,14,2,1,0,2,356
Concord,4,1,223,199,13,2,0,0,0,437
Concord,5,1,416,281,13,3,0,0,0,713
Concord,6,1,147,145,20,2,0,0,0,314
Concord,7,1,353,281,30,2,0,0,1,667
Concord,8,1,132,187,27,0,0,0,0,346
Concord,9,1,182,169,22,1,0,0,0,374
Concord,10,1,265,265,24,0,0,0,0,554
Conway,,,251,307,48,4,3,0,1,614
Cornish,,,72,104,12,2,0,0,0,190
Croydon,,,18,10,1,0,0,0,1,30
Dalton,,,26,14,4,0,0,0,2,46
Danbury,,,28,43,58,0,0,0,0,129
Danville,,,122,40,26,1,0,0,0,189
Deerfield,,,110,176,8,2,0,0,0,296
Deering,,,48,72,4,1,0,0,0,125
Derry,,,693,224,92,0,0,0,0,"1,009"
Dixville,,,0,1,0,0,0,0,0,1
Dorchester,,,5,9,1,1,0,0,0,16
Dover,1,1,156,158,2,2,0,0,0,318
Dover,2,1,180,169,19,0,0,0,0,368
Dover,3,1,196,202,21,4,3,0,0,426
Dover,4,1,199,180,31,1,1,0,0,412
Dover,5,1,130,108,25,3,1,0,0,267
Dover,6,1,133,100,27,2,1,0,0,263
Dublin,,,103,100,7,0,0,0,0,210
Dummer,,,8,12,4,1,0,0,0,25
Dunbarton,,,115,91,11,3,0,0,1,221
Durham,,,550,545,30,0,1,0,0,"1,126"
"E. Kingston",,,104,17,8,0,1,0,0,130
Easton,,,17,22,1,0,0,0,0,40
Eaton,,,16,39,9,0,0,0,0,64
Effingham,,,52,40,8,0,0,0,0,100
Ellsworth,,,4,3,2,0,0,0,0,9
Enfield,,,130,160,23,0,0,0,1,314
Epping,,,182,110,10,0,0,0,1,303
Epsom,,,117,126,20,2,0,0,1,266
Errol,,,11,19,5,1,0,0,0,36
Exeter,,,"1,455",284,33,2,0,0,1,"1,775"
Farmington,,,135,142,26,4,1,0,1,309
Fitzwilliam,,,80,86,24,0,1,0,0,191
Francestown,,,84,83,14,0,0,0,0,181
Franconia,,,83,57,3,2,0,0,0,145
Franklin,1,1,68,75,22,1,0,0,0,166
Franklin,2,1,54,49,4,0,0,0,1,108
Franklin,3,1,69,91,14,1,0,0,0,175
Freedom,,,61,59,12,0,0,0,0,132
Fremont,,,135,39,8,0,0,0,1,183
Gilford,,,361,198,46,3,3,0,0,611
Gilmanton,,,137,130,20,0,0,0,0,287
Gilsum,,,23,27,4,0,0,0,0,54
Goffstown,,,605,255,95,16,2,0,0,973
