City/Town,Ward,Pct,"Kelley Jean Monahan","Bill Sharp","Raymah W. Simpson",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,36,41,2,0,79
Ashland,,,45,34,0,0,79
Bath,,,28,12,0,1,41
Benton,,,4,6,0,0,10
Bethlehem,,,59,37,0,0,96
Bridgewater,,,25,23,2,0,50
Bristol,,,49,40,20,0,109
Campton,,,97,39,1,1,138
Canaan,,,118,62,0,0,180
Dorchester,,,12,2,0,0,14
Easton,,,10,12,2,0,24
Ellsworth,,,2,2,0,0,4
Enfield,,,97,93,0,0,190
Franconia,,,60,42,0,0,102
Grafton,,,49,35,0,2,86
Groton,,,18,13,0,0,31
Hanover,,,569,256,0,0,825
Haverhill,,,64,43,3,1,111
Hebron,,,15,24,0,0,39
Holderness,,,81,55,1,0,137
Landaff,,,11,7,0,0,18
Lebanon,1,1,141,109,0,0,250
Lebanon,2,1,147,107,1,1,256
Lebanon,3,1,172,112,0,0,284
Lincoln,,,30,18,1,0,49
Lisbon,,,25,12,0,0,37
Littleton,,,114,83,0,1,198
Lyman,,,26,4,0,0,30
Lyme,,,131,101,0,0,232
Monroe,,,18,10,1,0,29
Orange,,,11,23,0,0,34
Orford,,,74,22,2,1,99
Piermont,,,143,14,0,0,157
Plymouth,,,127,110,0,0,237
Rumney,,,54,40,0,1,95
"Sugar Hill",,,27,21,0,1,49
Thornton,,,67,30,0,0,97
Warren,,,21,10,0,0,31
"Waterville Valley",,,24,2,0,0,26
Wentworth,,,23,10,1,1,35
Woodstock,,,30,9,0,0,39
TOTALS,,,"2,854","1,725",37,11,"4,627"
