City/Town,,,"Raymond M. Robichaud, Sr","George Bourgoine","Dean Dexter","Edith B. Gardner","James H. Parshley",Write-Ins,"Total Votes Cast"
,,,,,,,
Alton,,,21,23,6,8,0,2,60
Barnstead,,,32,22,1,2,0,0,57
Brookfield,,,5,6,0,0,0,0,11
Farmington,,,66,41,0,0,0,0,107
Gilford,,,35,52,26,10,0,2,125
Gilmanton,,,29,15,5,1,0,0,50
Laconia,,,262,308,89,26,1,3,689
Middleton,,,8,10,0,0,1,0,19
Milton,,,34,22,0,0,0,0,56
"New Durham",,,4,6,1,0,0,0,11
Pittsfield,,,27,12,0,0,0,0,39
TOTALS,,,523,517,128,47,2,7,"1,224"
