City/Town,,,"Gail A. Monet",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,228,0,228
Bartlett,,,"1,118",1,"1,119"
Brookfield,,,283,0,283
Chatham,,,118,0,118
Conway,,,"2,744",3,"2,747"
Eaton,,,199,0,199
Effingham,,,234,0,234
Freedom,,,573,0,573
"Hale's Location",,,80,0,80
"Hart's Location",,,23,0,23
Jackson,,,479,0,479
Madison,,,849,0,849
Moultonborough,,,"1,804",2,"1,806"
Ossipee,,,"1,248",0,"1,248"
Sandwich,,,699,0,699
Tamworth,,,953,0,953
Tuftonboro,,,"1,045",0,"1,045"
Wakefield,,,"1,375",0,"1,375"
Wolfeboro,,,"2,698",0,"2,698"
TOTALS,,,"16,750",6,"16,756"
