City/Town,,,"Stephen W. Smith",Write-Ins,"Total Votes Cast"
,,,
Ashland,,,177,1,178
Belmont,,,259,0,259
Campton,,,177,0,177
Canterbury,,,144,0,144
"Center Harbor",,,89,0,89
Ellsworth,,,17,0,17
Holderness,,,176,2,178
Meredith,,,472,0,472
Moultonborough,,,505,3,508
"New Hampton",,,133,0,133
Northfield,,,192,0,192
Ossipee,,,326,0,326
Plymouth,,,550,6,556
Sanbornton,,,155,0,155
Sandwich,,,295,0,295
Thornton,,,128,0,128
Tilton,,,234,1,235
Tuftonboro,,,315,0,315
Wakefield,,,316,0,316
"Waterville Valley",,,31,0,31
Wolfeboro,,,704,0,704
TOTALS,,,"5,395",13,"5,408"
