City/Town,Ward,Pct,"Louis J. Georgopoulos","Nick Hart","Robert L. Stanton","C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,173,73,0,0,0,246
Bedford,,,757,383,3,0,0,"1,143"
Bow,,,307,148,0,0,0,455
Candia,,,210,82,0,0,0,292
Chester,,,209,47,0,0,0,256
Derry,,,566,225,0,0,0,791
Hooksett,,,476,261,0,0,0,737
Hudson,,,357,129,0,0,0,486
Litchfield,,,100,40,0,0,0,140
Londonderry,,,531,203,0,0,0,734
Manchester,-,1,109,69,0,0,0,178
Manchester,1,1,738,270,0,0,0,"1,008"
Manchester,2,1,457,185,1,0,0,643
Manchester,3,1,241,136,2,2,0,381
Manchester,4,1,209,83,1,0,0,293
Manchester,5,1,121,54,0,0,0,175
Manchester,6,1,228,94,0,0,0,322
Manchester,7,1,133,75,0,0,0,208
Manchester,8,1,263,123,0,0,0,386
Manchester,9,1,150,82,0,0,0,232
Manchester,10,1,259,107,0,0,0,366
Manchester,12,1,189,101,0,0,0,290
Pelham,,,142,63,0,0,0,205
Raymond,,,295,69,1,0,0,365
TOTALS,,,"7,220","3,102",8,2,0,"10,332"
