City/Town,,,"Louis J. Georgopoulos","Nick Hart","Robert L. Stanton","C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,173,73,0,0,0,246
Bedford,,,757,383,3,0,0,"1,143"
Bow,,,307,148,0,0,0,455
Candia,,,210,82,0,0,0,292
Chester,,,209,47,0,0,0,256
Derry,,,566,225,0,0,0,791
Hooksett,,,476,261,0,0,0,737
Hudson,,,357,129,0,0,0,486
Litchfield,,,100,40,0,0,0,140
Londonderry,,,531,203,0,0,0,734
Manchester,,,"3,097","1,379",4,2,0,"4,482"
Pelham,,,142,63,0,0,0,205
Raymond,,,295,69,1,0,0,365
TOTALS,,,"7,220","3,102",8,2,0,"10,332"
