City/Town,,,"Stephen W. Smith","Milburn F. Roberts",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,6,33,0,39
Ashland,,,175,36,0,211
Bartlett,,,50,140,0,190
Bridgewater,,,72,6,0,78
Campton,,,212,44,0,256
"Center Harbor",,,89,14,0,103
Chatham,,,4,16,0,20
Conway,,,157,708,0,865
Eaton,,,14,44,0,58
Freedom,,,26,50,0,76
"Hart's Location",,,2,3,0,5
Hebron,,,58,2,0,60
Holderness,,,164,43,0,207
Jackson,,,39,46,0,85
Lincoln,,,96,22,0,118
Madison,,,35,107,0,142
Meredith,,,277,162,0,439
Moultonborough,,,216,153,0,369
"New Hampton",,,119,31,0,150
Plymouth,,,538,98,0,636
Sandwich,,,146,68,0,214
Tamworth,,,82,135,0,217
Thornton,,,92,33,0,125
"Waterville Valley",,,20,1,0,21
Woodstock,,,100,20,0,120
TOTALS,,,"2,789","2,015",0,"4,804"
