City/Town,,,"Paul J. Dumont","George Maglaras","Robert J. Watson","Catherine Cheney",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,171,164,175,2,2,514
Dover,,,743,794,726,17,10,"2,290"
Durham,,,350,362,364,2,2,"1,080"
Farmington,,,134,126,128,1,7,396
Lee,,,158,159,149,0,0,466
Madbury,,,82,81,82,1,1,247
Middleton,,,32,31,32,0,0,95
Milton,,,90,87,80,9,3,269
"New Durham",,,70,70,69,0,1,210
Rochester,,,617,568,604,6,8,"1,803"
Rollinsford,,,82,85,81,11,0,259
Somersworth,,,284,287,272,3,0,846
Strafford,,,103,100,97,0,0,300
TOTALS,,,"2,916","2,914","2,859",52,34,"8,775"
