City/Town,,,"Ronald Dana Daniels, Jr",Braiterman,Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,608,415,0,"1,023"
Andover,,,358,130,0,488
Boscawen,,,632,182,0,814
Bow,,,"1,209",244,0,"1,453"
Bradford,,,302,125,0,427
Canterbury,,,354,144,0,498
Chichester,,,330,112,0,442
Concord,,,"7,050","2,167",0,"9,217"
Danbury,,,137,35,0,172
Dunbarton,,,305,84,0,389
Epsom,,,570,156,0,726
Franklin,,,"1,231",754,0,"1,985"
Henniker,,,555,302,0,857
Hill,,,139,45,0,184
Hooksett,,,"1,394",550,0,"1,944"
Hopkinton,,,"1,237",272,0,"1,509"
Loudon,,,480,157,0,637
"New London",,,"1,042",160,0,"1,202"
Newbury,,,261,74,0,335
Northfield,,,445,197,0,642
Pembroke,,,"1,105",433,0,"1,538"
Pittsfield,,,550,158,0,708
Salisbury,,,200,63,0,263
Sutton,,,251,126,0,377
Warner,,,507,140,0,647
Webster,,,260,66,0,326
Wilmot,,,175,71,0,246
TOTALS,,,"21,687","7,362",0,"29,049"
