City/Town,Ward,Pct,"Ronald Dana Daniels, Jr",Braiterman,Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,608,415,0,"1,023"
Andover,,,358,130,0,488
Boscawen,,,632,182,0,814
Bow,,,"1,209",244,0,"1,453"
Bradford,,,302,125,0,427
Canterbury,,,354,144,0,498
Chichester,,,330,112,0,442
Concord,1,1,886,316,0,"1,202"
Concord,2,1,"1,151",340,0,"1,491"
Concord,3,1,737,188,0,925
Concord,4,1,718,60,0,778
Concord,5,1,491,232,0,723
Concord,6,1,614,326,0,940
Concord,7,1,"1,228",364,0,"1,592"
Concord,8,1,"1,225",341,0,"1,566"
Danbury,,,137,35,0,172
Dunbarton,,,305,84,0,389
Epsom,,,570,156,0,726
Franklin,1,1,440,274,0,714
Franklin,2,1,276,178,0,454
Franklin,3,1,515,302,0,817
Henniker,,,555,302,0,857
Hill,,,139,45,0,184
Hooksett,,,"1,394",550,0,"1,944"
Hopkinton,,,"1,237",272,0,"1,509"
Loudon,,,480,157,0,637
"New London",,,"1,042",160,0,"1,202"
Newbury,,,261,74,0,335
Northfield,,,445,197,0,642
Pembroke,,,"1,105",433,0,"1,538"
Pittsfield,,,550,158,0,708
Salisbury,,,200,63,0,263
Sutton,,,251,126,0,377
Warner,,,507,140,0,647
Webster,,,260,66,0,326
Wilmot,,,175,71,0,246
TOTALS,,,"21,687","7,362",0,"29,049"
