City/Town,Ward,Pct,"James C. Cleveland","Charles B. Officer",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,73,0,0,73
Alexandria,,,76,0,0,76
Allenstown,,,138,0,0,138
Alstead,,,166,0,0,166
Amherst,,,859,0,0,859
Andover,,,154,0,0,154
Antrim,,,261,0,0,261
Ashland,,,258,0,0,258
Bath,,,157,0,0,157
Bennington,,,134,0,0,134
Benton,,,23,0,0,23
Berlin,1,1,162,0,0,162
Berlin,2,1,244,0,1,245
Berlin,3,1,471,1,0,472
Berlin,4,1,46,0,0,46
Bethlehem,,,227,0,0,227
Boscawen,,,275,0,0,275
Bow,,,554,0,0,554
Bradford,,,185,0,0,185
Bridgewater,,,89,0,1,90
Bristol,,,339,0,1,340
Brookline,,,194,0,0,194
Campton,,,210,0,0,210
Canaan,,,212,2,0,214
Carroll,,,84,0,0,84
Charlestown,,,326,0,0,326
Chesterfield,,,208,0,0,208
Claremont,1,1,283,0,0,283
Claremont,2,1,598,0,0,598
Claremont,3,1,180,0,0,180
Clarksville,,,17,0,0,17
Colebrook,,,240,0,0,240
Columbia,,,42,0,0,42
Concord,1,1,413,0,0,413
Concord,2,1,691,0,1,692
Concord,3,1,594,0,5,599
Concord,4,1,556,4,2,562
Concord,5,1,476,1,1,478
Concord,6,1,392,1,1,394
Concord,7,1,839,4,2,845
Concord,8,1,721,2,2,725
Cornish,,,183,1,0,184
Croydon,,,69,0,0,69
Dalton,,,77,0,0,77
Danbury,,,81,0,0,81
Deering,,,71,0,0,71
Dixville,,,12,0,0,12
Dorchester,,,53,0,0,53
Dublin,,,186,0,0,186
Dummer,,,28,0,0,28
Dunbarton,,,187,0,0,187
Easton,,,33,0,0,33
Ellsworth,,,8,0,0,8
Enfield,,,252,1,0,253
Errol,,,20,0,0,20
Fitzwilliam,,,194,0,0,194
Francestown,,,147,0,0,147
Franconia,,,113,0,2,115
Franklin,1,1,172,0,0,172
Franklin,2,1,92,0,0,92
Franklin,3,1,234,0,0,234
Gilsum,,,47,0,0,47
Gorham,,,243,0,0,243
Goshen,,,77,0,0,77
Grafton,,,81,0,0,81
Grantham,,,41,0,0,41
Greenfield,,,121,0,0,121
Greenville,,,104,0,0,104
Groton,,,22,0,0,22
Hancock,,,255,0,0,255
Hanover,,,791,9,2,802
Harrisville,,,65,0,0,65
Haverhill,,,670,3,1,674
Hebron,,,73,0,0,73
Henniker,,,353,0,0,353
Hill,,,73,0,0,73
Hillsborough,,,482,0,0,482
Hinsdale,,,183,0,0,183
Holderness,,,282,0,1,283
Hollis,,,450,0,0,450
Hopkinton,,,762,0,0,762
Hudson,,,699,1,1,701
Jaffrey,,,414,0,0,414
Jefferson,,,113,0,0,113
Keene,1,1,283,1,1,285
Keene,2,1,343,0,0,343
Keene,3,1,360,0,2,362
Keene,4,1,646,1,1,648
Keene,5,1,409,0,0,409
Lancaster,,,478,0,0,478
Landaff,,,41,0,0,41
