City/Town,,,"Stephen W. Smith",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Ashland,,,385,0,385
Belmont,,,669,0,669
Campton,,,378,0,378
Canterbury,,,324,0,324
"Center Harbor",,,199,0,199
Ellsworth,,,16,0,16
Holderness,,,323,2,325
Meredith,,,"1,156",0,"1,156"
Moultonborough,,,654,0,654
"New Hampton",,,293,0,293
Northfield,,,453,0,453
Ossipee,,,527,0,527
Plymouth,,,971,9,980
Sanbornton,,,347,0,347
Sandwich,,,383,0,383
Thornton,,,203,2,205
Tilton,,,623,0,623
Tuftonboro,,,460,0,460
Wakefield,,,516,0,516
"Waterville Valley",,,62,0,62
Wolfeboro,,,"1,120",0,"1,120"
TOTALS,,,"10,062",13,"10,075"
