City/Town,,,"John B. Eames","John a. M. Rolli","Paul A. Gruber",Write-Ins,"Total Votes Cast"
,,,,,
Ashland,,,0,0,0,1,1
Bath,,,1,2,0,0,3
Bethlehem,,,0,12,0,0,12
Bridgewater,,,0,0,1,0,1
Campton,,,0,1,0,1,2
Canaan,,,1,1,0,0,2
Dorchester,,,1,0,0,0,1
Easton,,,1,1,0,0,2
Enfield,,,1,2,0,0,3
Franconia,,,6,0,2,2,10
Hanover,,,46,17,11,1,75
Haverhill,,,6,6,5,0,17
Landaff,,,1,0,0,0,1
Lebanon,,,23,3,8,2,36
Lincoln,,,0,3,0,0,3
Lisbon,,,3,0,10,0,13
Littleton,,,103,30,17,5,155
Lyman,,,2,3,0,0,5
Lyme,,,1,1,0,0,2
Monroe,,,0,2,0,0,2
Orange,,,3,0,0,0,3
Orford,,,2,0,0,1,3
Plymouth,,,8,2,1,7,18
Rumney,,,1,0,0,0,1
"Sugar Hill",,,2,0,0,1,3
Thornton,,,1,1,0,0,2
Woodstock,,,0,33,0,0,33
TOTALS,,,213,120,55,22,410
