City/Town,,,"Gary Hart","Walter F. Mondale","John Glenn","Jesse L. Jackson","George McGovern","Ronald Reagan","Ernest F. Hollings","Alan Cranston","Reubin O'donovan Askew","Stephen A. Koczak","Walter R. Buchanan","Martin J. Beckman","Edward T. O'Donnell, Jr","Gerald Willis","William H. King","Richard B. Kay","William P. Kreml","Hugh G. Bagley","Claude R. Kirk, Jr","Chester M. Rudnicki","Roy J. Clendenan","Cyril E. Sagan","Raymond J. Caplette",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,34,15,5,12,6,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
Albany,,,9,6,6,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Alexandria,,,12,11,4,3,2,9,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
Allenstown,,,201,186,49,10,22,65,7,5,7,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,556
Alstead,,,63,23,7,26,11,4,5,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
Alton,,,59,32,28,9,9,10,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
Amherst,,,303,126,95,29,42,48,22,10,3,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,683
Andover,,,75,38,14,11,13,9,7,6,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,176
Antrim,,,47,23,14,24,12,5,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138
Ashland,,,42,45,16,9,8,22,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
Atkinson,,,168,90,57,15,15,15,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374
Auburn,,,108,75,29,7,20,26,13,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,286
Barnstead,,,79,58,23,0,9,18,6,0,0,0,1,1,1,0,0,9,0,0,0,0,0,1,0,0,206
Barrington,,,175,133,71,37,31,18,17,25,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516
Bartlett,,,56,28,22,6,8,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
Bath,,,12,6,2,0,4,6,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33
Bedford,,,348,227,142,24,39,120,56,20,8,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,986
Belmont,,,160,64,15,16,10,27,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303
Bennington,,,27,21,12,2,5,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
Benton,,,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Berlin,,,821,"1,177",181,69,40,335,105,20,13,1,0,1,3,0,0,0,1,0,0,0,2,1,1,0,"2,771"
Bethlehem,,,77,41,6,28,10,14,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
Boscawen,,,95,73,26,16,13,10,6,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246
Bow,,,166,57,22,11,14,14,12,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,301
Bradford,,,43,14,8,16,13,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,103
Brentwood,,,62,40,23,9,13,8,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
Bridgewater,,,19,7,10,3,2,6,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,52
Bristol,,,48,43,9,10,10,20,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Brookfield,,,9,11,4,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Brookline,,,75,40,23,8,9,13,4,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,177
Campton,,,43,19,22,10,8,3,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
Canaan,,,95,75,15,14,31,20,13,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,274
Candia,,,84,32,21,8,16,24,7,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
Canterbury,,,82,28,14,12,30,5,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
Carroll,,,14,19,2,3,0,5,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
"Center Harbor",,,27,3,4,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Charlestown,,,242,146,36,15,10,19,20,5,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,498
Chatham,,,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Chester,,,68,32,15,8,8,17,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
Chesterfield,,,77,45,7,19,16,14,6,5,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,192
Chichester,,,50,17,8,7,9,2,6,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,106
Claremont,,,785,668,119,73,29,115,101,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,924"
Clarksville,,,3,6,0,0,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15
