City/Town,Ward,Pct,"Cathy Stacey","Celia McGuckian",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,502,0,0,502
Auburn,,,168,0,0,168
Brentwood,,,121,0,0,121
Candia,,,150,0,0,150
Chester,,,189,0,0,189
Danville,,,126,0,0,126
Deerfield,,,93,0,0,93
Derry,,,978,1,2,981
"E. Kingston",,,85,0,0,85
Epping,,,105,0,0,105
Exeter,,,509,0,0,509
Fremont,,,129,0,0,129
Greenland,,,138,0,0,138
Hampstead,,,557,0,0,557
Hampton,,,512,0,1,513
"Hampton Falls",,,106,0,0,106
Kensington,,,56,0,0,56
Kingston,,,248,0,0,248
Londonderry,,,461,0,0,461
"New Castle",,,141,0,0,141
Newfields,,,73,0,0,73
Newington,,,67,0,0,67
Newmarket,,,169,0,1,170
Newton,,,90,0,0,90
"N. Hampton",,,184,0,1,185
Northwood,,,108,0,1,109
Nottingham,,,124,0,0,124
Plaistow,,,359,0,0,359
Portsmouth,1,1,55,0,0,55
Portsmouth,2,1,89,0,1,90
Portsmouth,3,1,71,0,0,71
Portsmouth,4,1,134,0,1,135
Portsmouth,5,1,123,0,0,123
Raymond,,,198,0,0,198
Rye,,,320,0,0,320
Salem,,,"1,270",0,2,"1,272"
Sandown,,,147,0,0,147
Seabrook,,,194,0,0,194
"S. Hampton",,,86,0,0,86
Stratham,,,283,0,0,283
Windham,,,550,0,1,551
TOTALS,,,"10,068",1,11,"10,080"
