City/Town,,,"Brian A. Cashman",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,70,0,70
Auburn,,,73,0,73
Brentwood,,,27,0,27
Candia,,,56,0,56
Chester,,,45,0,45
Danville,,,34,0,34
Deerfield,,,57,0,57
Derry,,,284,0,284
"E. Kingston",,,19,0,19
Epping,,,64,0,64
Exeter,,,239,0,239
Fremont,,,19,0,19
Greenland,,,53,0,53
Hampstead,,,164,0,164
Hampton,,,282,0,282
"Hampton Falls",,,19,0,19
Kensington,,,24,0,24
Kingston,,,80,0,80
Londonderry,,,236,0,236
"New Castle",,,21,0,21
Newfields,,,31,0,31
Newington,,,13,0,13
Newmarket,,,157,0,157
Newton,,,27,0,27
"N. Hampton",,,53,0,53
Northwood,,,41,0,41
Nottingham,,,49,0,49
Plaistow,,,62,0,62
Portsmouth,,,337,0,337
Raymond,,,97,0,97
Rye,,,94,0,94
Salem,,,589,0,589
Sandown,,,45,0,45
Seabrook,,,99,0,99
"S. Hampton",,,21,0,21
Stratham,,,77,0,77
Windham,,,142,0,142
TOTALS,,,"3,800",0,"3,800"
