City/Town,,,"Jane Walker","Michael C. Fessenden",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
"E. Kingston",,,256,94,0,350
Greenland,,,607,205,0,812
Hampton,,,"2,528","1,196",0,"3,724"
"Hampton Falls",,,489,120,0,609
Kensington,,,305,156,0,461
"New Castle",,,237,146,0,383
Newington,,,167,56,0,223
Newton,,,505,249,0,754
"N. Hampton",,,919,361,0,"1,280"
Portsmouth,,,"2,688","2,543",0,"5,231"
Rye,,,"1,209",548,0,"1,757"
Seabrook,,,"1,058",531,0,"1,589"
"S. Hampton",,,194,99,0,293
Stratham,,,"1,078",294,0,"1,372"
TOTALS,,,"12,240","6,598",0,"18,838"
