City/Town,Ward,Pct,"Nancy Sirois,","Cynthia Page Sweeney",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,570,0,2,572
Dover,1,1,137,0,0,137
Dover,2,1,129,0,0,129
Dover,3,1,296,3,0,299
Dover,4,1,220,0,0,220
Dover,5,1,162,0,0,162
Dover,6,1,171,3,0,174
Durham,,,252,0,1,253
Farmington,,,319,0,1,320
Lee,,,235,1,0,236
Madbury,,,100,1,1,102
Middleton,,,121,0,0,121
Milton,,,250,0,0,250
"New Durham",,,220,0,1,221
Rochester,1,1,309,1,0,310
Rochester,2,1,329,0,2,331
Rochester,3,1,231,0,1,232
Rochester,4,1,231,0,1,232
Rochester,5,1,273,2,0,275
Rochester,6,1,202,0,0,202
Rollinsford,,,153,0,0,153
Somersworth,1,1,104,0,1,105
Somersworth,2,1,106,0,0,106
Somersworth,3,1,101,0,1,102
Somersworth,4,1,67,0,0,67
Somersworth,5,1,58,0,0,58
Strafford,,,288,0,0,288
TOTALS,,,"5,634",11,12,"5,657"
