Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,941,269,0,"1,210"
Barnstead,,,599,217,0,816
Belmont,,,340,112,0,452
"Center Harbor",,,282,46,0,328
Gilford,,,"1,796",422,0,"2,218"
Gilmanton,,,601,213,0,814
Laconia,,,"2,588",677,0,"3,265"
Meredith,,,"1,336",296,0,"1,632"
"New Hampton",,,396,121,0,517
Sanbornton,,,557,131,0,688
Tilton,,,665,245,0,910
Albany,,,96,32,0,128
Bartlett,,,608,164,0,772
Brookfield,,,168,42,0,210
Chatham,,,51,16,0,67
Conway,,,"1,910",576,0,"2,486"
Eaton,,,122,19,0,141
Effingham,,,174,62,0,236
Freedom,,,331,72,0,403
"Hart's Location",,,3,2,0,5
Jackson,,,274,31,0,305
Madison,,,396,115,0,511
Moultonborough,,,957,255,0,"1,212"
Ossipee,,,581,224,0,805
Sandwich,,,455,81,0,536
Tamworth,,,555,147,0,702
Tuftonboro,,,623,148,0,771
Wakefield,,,641,251,0,892
Wolfeboro,,,"1,475",307,0,"1,782"
Alstead,,,366,89,0,455
Chesterfield,,,705,191,0,896
Dublin,,,449,88,0,537
Fitzwilliam,,,392,106,0,498
Gilsum,,,150,57,0,207
Harrisville,,,247,61,0,308
Hinsdale,,,592,234,0,826
Jaffrey,,,"1,224",290,0,"1,514"
Keene,,,"4,634","1,160",0,"5,794"
Marlborough,,,498,106,0,604
Marlow,,,136,34,0,170
Nelson,,,144,42,0,186
Richmond,,,192,39,0,231
Rindge,,,662,203,0,865
Roxbury,,,36,9,0,45
Stoddard,,,201,40,0,241
Sullivan,,,167,45,0,212
Surry,,,193,34,0,227
Swanzey,,,"1,683",398,0,"2,081"
Troy,,,359,123,0,482
Walpole,,,831,189,0,"1,020"
Westmoreland,,,403,84,0,487
Winchester,,,526,197,0,723
Berlin,,,"1,919","1,029",0,"2,948"
Carroll,,,184,60,0,244
Clarksville,,,52,18,0,70
Colebrook,,,444,159,0,603
Columbia,,,84,49,0,133
Dalton,,,154,43,0,197
Dummer,,,63,31,0,94
Errol,,,68,37,0,105
Gorham,,,630,274,0,904
Jefferson,,,234,90,0,324
Lancaster,,,779,238,0,"1,017"
Milan,,,248,115,0,363
Northumberland,,,480,254,0,734
Pittsburg,,,181,78,0,259
Randolph,,,80,27,0,107
Shelburne,,,85,17,0,102
Stark,,,82,58,0,140
Stewartstown,,,106,71,0,177
Stratford,,,112,75,0,187
Whitefield,,,413,133,0,546
Dixville,,,20,7,0,27
Millsfield,,,7,1,0,8
"Pinkham's Grant",,,5,2,0,7
"Wentworth's Location",,,20,7,0,27
Alexandria,,,179,94,0,273
Ashland,,,349,140,0,489
Bath,,,186,65,0,251
Benton,,,27,9,0,36
Bethlehem,,,446,140,0,586
Bridgewater,,,219,62,0,281
Bristol,,,639,173,0,812
Campton,,,459,165,0,624
Canaan,,,580,173,0,753
Dorchester,,,64,31,0,95
Easton,,,76,11,0,87
Ellsworth,,,11,7,0,18
Enfield,,,699,210,0,909
Franconia,,,291,49,0,340
Grafton,,,160,59,0,219
Groton,,,63,26,0,89
Hanover,,,"2,349",266,0,"2,615"
Haverhill,,,503,162,0,665
Hebron,,,147,38,0,185
Holderness,,,455,135,0,590
Landaff,,,64,23,0,87
Lebanon,,,"2,528",613,0,"3,141"
Lincoln,,,273,92,0,365
Lisbon,,,327,91,0,418
Littleton,,,887,253,0,"1,140"
Lyman,,,78,30,0,108
Lyme,,,473,79,0,552
Monroe,,,229,92,0,321
Orange,,,63,20,0,83
Orford,,,214,76,0,290
Piermont,,,162,58,0,220
Plymouth,,,901,281,0,"1,182"
Rumney,,,375,134,0,509
"Sugar Hill",,,162,35,0,197
Thornton,,,310,106,0,416
Warren,,,137,53,0,190
"Waterville Valley",,,70,8,0,78
Wentworth,,,118,49,0,167
Woodstock,,,186,61,0,247
Amherst,,,"2,786",576,0,"3,362"
Antrim,,,474,126,0,600
Bedford,,,"3,446",954,0,"4,400"
Bennington,,,211,64,0,275
Brookline,,,535,157,0,692
Deering,,,257,97,0,354
Francestown,,,352,90,0,442
Goffstown,,,"2,929","1,166",0,"4,095"
Greenfield,,,280,63,0,343
Greenville,,,381,166,0,547
Hancock,,,583,74,0,657
Hillsborough,,,772,254,0,"1,026"
Hollis,,,"1,673",332,0,"2,005"
Hudson,,,"3,642","1,064",0,"4,706"
Litchfield,,,930,305,0,"1,235"
Lyndeborough,,,299,87,0,386
Manchester,,,"17,143","7,007",0,"24,150"
Mason,,,263,74,0,337
Merrimack,,,"4,056","1,103",0,"5,159"
Milford,,,"2,296",660,0,"2,956"
"Mont Vernon",,,440,116,0,556
Nashua,,,"7,826","1,677",0,"9,503"
"New Boston",,,585,244,0,829
"New Ipswich",,,608,255,0,863
Pelham,,,"2,026",698,0,"2,724"
Peterborough,,,"1,574",291,0,"1,865"
Sharon,,,69,11,0,80
Temple,,,239,79,0,318
Weare,,,885,354,0,"1,239"
Wilton,,,783,209,0,992
Windsor,,,26,6,0,32
Allenstown,,,745,368,0,"1,113"
Andover,,,448,150,0,598
Boscawen,,,616,211,0,827
Bow,,,"1,326",341,0,"1,667"
Bradford,,,379,113,0,492
Canterbury,,,513,96,0,609
Chichester,,,363,146,0,509
Concord,,,"8,267","1,759",0,"10,026"
Danbury,,,170,69,0,239
Dunbarton,,,369,122,0,491
Epsom,,,619,249,0,868
Franklin,,,"1,354",999,0,"2,353"
Henniker,,,764,212,0,976
Hill,,,189,52,0,241
Hooksett,,,"1,588",629,0,"2,217"
Hopkinton,,,"1,363",344,0,"1,707"
Loudon,,,599,225,0,824
"New London",,,"1,257",173,0,"1,430"
Newbury,,,306,109,0,415
Northfield,,,572,248,0,820
Pembroke,,,"1,188",478,0,"1,666"
Pittsfield,,,569,252,0,821
Salisbury,,,241,81,0,322
Sutton,,,388,96,0,484
Warner,,,555,169,0,724
Webster,,,307,110,0,417
Wilmot,,,231,64,0,295
Atkinson,,,"1,276",402,0,"1,678"
Auburn,,,830,323,0,"1,153"
Brentwood,,,509,165,0,674
Candia,,,814,297,0,"1,111"
Chester,,,664,219,0,883
Danville,,,506,155,0,661
Deerfield,,,641,201,0,842
Derry,,,"4,434","1,397",0,"5,831"
"E. Kingston",,,311,95,0,406
Epping,,,830,360,0,"1,190"
Exeter,,,"2,202",522,0,"2,724"
Fremont,,,356,147,0,503
Greenland,,,747,189,0,936
Hampstead,,,"1,130",388,0,"1,518"
Hampton,,,"3,316",873,0,"4,189"
"Hampton Falls",,,481,128,0,609
Kensington,,,372,138,0,510
Kingston,,,"1,075",393,0,"1,468"
Londonderry,,,"3,481","1,001",0,"4,482"
"New Castle",,,351,54,0,405
Newfields,,,243,74,0,317
Newington,,,242,56,0,298
Newmarket,,,"1,191",384,0,"1,575"
Newton,,,644,255,0,899
"N. Hampton",,,"1,143",265,0,"1,408"
Northwood,,,663,229,0,892
Nottingham,,,567,210,0,777
Plaistow,,,"1,216",491,0,"1,707"
Portsmouth,,,"4,832","1,231",0,"6,063"
Raymond,,,"1,293",548,0,"1,841"
Rye,,,"1,591",368,0,"1,959"
Salem,,,"5,346","1,710",0,"7,056"
Sandown,,,563,268,0,831
Seabrook,,,"1,313",515,0,"1,828"
"S. Hampton",,,266,56,0,322
Stratham,,,981,231,0,"1,212"
Windham,,,"1,877",482,0,"2,359"
Barrington,,,"1,253",371,0,"1,624"
Dover,,,"5,390","1,528",0,"6,918"
Durham,,,"2,409",325,0,"2,734"
Farmington,,,831,340,0,"1,171"
Lee,,,781,171,0,952
Madbury,,,377,86,0,463
Middleton,,,163,59,0,222
Milton,,,574,218,0,792
"New Durham",,,344,113,0,457
Rochester,,,"3,659","1,505",0,"5,164"
Rollinsford,,,511,193,0,704
Somersworth,,,"1,975",642,0,"2,617"
Strafford,,,583,168,0,751
Acworth,,,193,53,0,246
Charlestown,,,944,327,0,"1,271"
Claremont,,,"2,727",939,0,"3,666"
Cornish,,,444,146,0,590
Croydon,,,95,34,0,129
Goshen,,,165,56,0,221
Grantham,,,369,71,0,440
Langdon,,,103,50,0,153
Lempster,,,215,46,0,261
Newport,,,"1,095",410,0,"1,505"
Plainfield,,,530,83,0,613
Springfield,,,185,49,0,234
Sunapee,,,572,158,0,730
Unity,,,246,78,0,324
Washington,,,178,63,0,241
TOTALS,,,"215,083","65,480",0,"280,563"
