City/Town,,,"Peter A. McFarlane","Frederic L. Cox","William P. Shea","Donald Ekberg",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,20,31,11,0,0,62
Bartlett,,,119,95,52,0,0,266
Brookfield,,,71,37,12,0,0,120
Chatham,,,16,5,3,0,0,24
Conway,,,559,471,102,0,0,"1,132"
Eaton,,,18,31,8,0,0,57
Effingham,,,60,20,7,0,0,87
Freedom,,,74,43,14,0,0,131
"Hart's Location",,,6,5,1,0,0,12
Jackson,,,70,62,17,0,0,149
Madison,,,89,88,22,0,0,199
Moultonborough,,,317,222,78,0,0,617
Ossipee,,,309,143,29,0,0,481
Sandwich,,,157,102,31,0,0,290
Tamworth,,,161,123,37,0,0,321
Tuftonboro,,,352,124,28,0,0,504
Wakefield,,,167,191,85,0,0,443
Wolfeboro,,,666,277,68,0,0,"1,011"
TOTALS,,,"3,231","2,070",605,0,0,"5,906"
