City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,
Albany,,,65,0,65
Alton,,,76,0,76
Bartlett,,,360,0,360
Brookfield,,,176,0,176
Chatham,,,34,0,34
Conway,,,"1,012",0,"1,012"
Effingham,,,105,0,105
Freedom,,,186,0,186
"Hale's Location",,,2,0,2
"Hart's Location",,,8,0,8
Jackson,,,224,0,224
Madison,,,276,0,276
Moultonborough,,,588,0,588
Ossipee,,,424,0,424
Sandwich,,,204,0,204
Tamworth,,,292,0,292
Tuftonboro,,,436,0,436
Wakefield,,,381,0,381
Wolfeboro,,,"1,028",0,"1,028"
TOTALS,,,"5,877",0,"5,877"
