City/Town,Ward,Pct,"Dorothea R. Conly","Medora M. Hamilton",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,991,240,0,"1,231"
Barnstead,,,615,239,0,854
Belmont,,,"1,016",463,0,"1,479"
"Center Harbor",,,257,91,0,348
Gilford,,,"2,021",509,0,"2,530"
Gilmanton,,,568,210,0,778
Laconia,1,1,496,101,0,597
Laconia,2,1,633,275,0,908
Laconia,3,1,909,236,0,"1,145"
Laconia,4,1,588,230,0,818
Laconia,5,1,520,251,0,771
Laconia,6,1,960,284,0,"1,244"
Meredith,,,"1,444",437,0,"1,881"
"New Hampton",,,417,141,0,558
Sanbornton,,,544,184,0,728
Tilton,,,756,363,0,"1,119"
TOTALS,,,"12,735","4,254",0,"16,989"
