City/Town,Ward,Pct,"Marc Hathaway",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Acworth,,,497,1,498
Charlestown,,,"2,213",7,"2,220"
Claremont,1,1,"1,479",4,"1,483"
Claremont,2,1,"2,030",8,"2,038"
Claremont,3,1,"1,750",5,"1,755"
Cornish,,,965,3,968
Croydon,,,425,0,425
Goshen,,,429,2,431
Grantham,,,"2,185",2,"2,187"
Langdon,,,372,2,374
Lempster,,,645,7,652
Newport,,,"2,767",9,"2,776"
Plainfield,,,"1,496",2,"1,498"
Springfield,,,788,0,788
Sunapee,,,"2,142",8,"2,150"
Unity,,,768,3,771
Washington,,,703,2,705
TOTALS,,,"21,654",65,"21,719"
