City/Town,,,"Raymond S. Burton","Richard J. Coney, Sr","Albert E. Paquette","John Dominic","Robert J. Crowley",Write-Ins,"Total Votes Cast"
,,,,,,,
Albany,,,15,7,21,0,0,0,43
Alexandria,,,31,10,3,8,0,0,52
Alton,,,137,75,91,155,0,0,458
Ashland,,,85,53,34,30,0,0,202
Bartlett,,,64,79,133,5,0,0,281
Bath,,,88,41,1,4,0,0,134
Belmont,,,110,23,24,176,0,0,333
Benton,,,18,7,1,0,0,0,26
Berlin,,,176,225,276,15,0,0,692
Bethlehem,,,43,221,4,1,0,0,269
Bridgewater,,,46,17,11,6,0,0,80
Bristol,,,203,66,61,45,0,0,375
Brookfield,,,33,13,35,7,0,0,88
Campton,,,87,50,12,23,0,0,172
Canaan,,,137,24,19,11,0,0,191
Carroll,,,16,58,6,2,0,0,82
"Center Harbor",,,25,18,30,14,0,0,87
Chatham,,,3,3,13,0,0,0,19
Clarksville,,,5,2,2,0,0,0,9
Colebrook,,,169,35,19,5,0,0,228
Columbia,,,10,13,3,2,0,0,28
Conway,,,334,147,370,20,0,0,871
Cornish,,,66,20,33,25,0,0,144
Croydon,,,19,1,6,3,0,0,29
Dalton,,,28,29,0,2,0,0,59
Danbury,,,52,11,7,8,0,0,78
Dixville,,,2,2,2,0,0,0,6
Dorchester,,,20,13,8,1,0,0,42
Dummer,,,8,12,5,3,0,0,28
Easton,,,8,17,0,0,0,0,25
Eaton,,,11,9,31,0,0,0,51
Effingham,,,37,9,36,3,0,0,85
Ellsworth,,,6,5,4,1,0,0,16
Enfield,,,108,37,22,10,0,0,177
Errol,,,6,10,7,2,0,0,25
Franconia,,,36,79,2,0,0,0,117
Freedom,,,34,9,67,2,0,0,112
Gilford,,,246,69,39,230,0,1,585
Gorham,,,126,47,38,9,0,0,220
Grafton,,,30,12,12,3,0,0,57
Grantham,,,21,7,12,2,0,0,42
Groton,,,8,7,0,1,0,0,16
Hanover,,,458,94,74,24,0,1,651
"Hart's Location",,,5,3,4,0,0,0,12
Haverhill,,,455,99,15,8,0,0,577
Hebron,,,36,10,4,2,0,0,52
Hill,,,33,5,12,13,0,0,63
Holderness,,,85,38,26,26,0,0,175
Jackson,,,21,20,42,0,0,0,83
Jefferson,,,33,40,8,1,0,0,82
Laconia,,,479,258,99,561,0,0,"1,397"
Lancaster,,,195,142,20,5,0,0,362
Landaff,,,4,31,5,0,0,0,40
Lebanon,,,482,118,103,33,0,0,736
Lincoln,,,68,45,15,2,0,0,130
Lisbon,,,103,139,9,2,0,0,253
Littleton,,,268,545,14,37,0,0,864
Lyman,,,20,10,0,0,0,0,30
Lyme,,,82,21,19,7,0,0,129
Madison,,,56,30,98,1,0,0,185
Meredith,,,154,96,34,197,0,0,481
Middleton,,,4,1,7,2,0,0,14
Milan,,,26,22,19,7,0,0,74
Millsfield,,,1,3,0,0,0,0,4
Milton,,,38,22,35,9,0,0,104
Monroe,,,84,29,3,0,0,0,116
Moultonborough,,,140,141,140,69,0,0,490
"New Durham",,,37,20,12,22,0,0,91
"New Hampton",,,60,23,19,33,0,0,135
Northumberland,,,26,84,6,2,0,0,118
Orange,,,6,2,3,4,0,0,15
Orford,,,106,59,48,9,0,0,222
Ossipee,,,128,53,152,6,0,0,339
Piermont,,,55,15,5,0,0,0,75
"Pinkham's Grant",,,2,0,0,0,0,0,2
Pittsburg,,,40,39,8,2,0,0,89
Plainfield,,,90,31,26,8,0,0,155
Plymouth,,,355,101,81,26,3,0,566
Rumney,,,154,45,32,16,0,0,247
Sanbornton,,,59,14,18,61,0,0,152
Sandwich,,,83,60,106,18,0,0,267
Shelburne,,,27,9,2,1,0,0,39
Springfield,,,19,12,14,10,0,0,55
Stark,,,19,11,7,2,0,0,39
Stewartstown,,,17,31,4,1,0,0,53
Stratford,,,21,17,1,0,0,0,39
"Sugar Hill",,,37,73,4,0,0,0,114
Sunapee,,,105,47,89,23,0,0,264
Tamworth,,,101,63,168,6,0,0,338
"Thompson and Meserve's Purchase",,,1,0,0,0,0,0,1
Thornton,,,89,28,17,6,0,0,140
Tilton,,,64,35,27,145,0,0,271
Tuftonboro,,,77,50,146,15,0,0,288
Wakefield,,,98,37,162,12,0,0,309
Warren,,,107,40,3,11,0,0,161
"Waterville Valley",,,11,12,6,0,0,0,29
Wentworth,,,67,25,8,3,0,0,103
"Wentworth's Location",,,3,1,0,0,0,0,4
Whitefield,,,72,116,12,3,0,0,203
Wilmot,,,43,11,15,11,0,0,80
Wolfeboro,,,200,152,256,32,0,0,640
Woodstock,,,74,40,17,6,0,0,137
TOTALS,,,"8,490","4,910","3,779","2,334",3,2,"19,518"
