City/Town,Ward,Pct,"Carol A. Cunha","Donald M. Bisson",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,149,1,0,150
Berlin,2,1,153,1,0,154
Berlin,3,1,182,6,0,188
Berlin,4,1,146,2,0,148
Carroll,,,35,0,0,35
Clarksville,,,15,0,0,15
Colebrook,,,40,0,0,40
Columbia,,,16,0,0,16
Dalton,,,27,0,0,27
Dixville,,,0,1,0,1
Dummer,,,9,0,0,9
Errol,,,7,0,0,7
Gorham,,,154,0,0,154
Jefferson,,,35,0,0,35
Lancaster,,,84,0,0,84
Milan,,,49,0,0,49
Millsfield,,,1,0,0,1
Northumberland,,,77,0,0,77
Pittsburg,,,28,0,0,28
Randolph,,,37,0,0,37
Shelburne,,,10,0,0,10
Stark,,,16,1,0,17
Stewartstown,,,18,0,0,18
Stratford,,,19,0,0,19
"Wentworth's Location",,,2,0,0,2
Whitefield,,,75,0,0,75
TOTALS,,,"1,384",12,0,"1,396"
