City/Town,,,"Eward J. Lobacki","Richard Verrochi",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,386,892,0,"1,278"
Antrim,,,243,51,0,294
Bedford,,,514,600,0,"1,114"
Bennington,,,73,26,0,99
Brookline,,,82,92,0,174
Deering,,,114,24,0,138
Francestown,,,141,140,0,281
Goffstown,,,386,447,0,833
Greenfield,,,125,31,0,156
Greenville,,,96,29,0,125
Hancock,,,271,29,0,300
Hillsborough,,,300,70,0,370
Hollis,,,294,445,0,739
Hudson,,,357,354,0,711
Litchfield,,,103,112,0,215
Lyndeborough,,,97,46,0,143
Mason,,,40,23,0,63
Merrimack,,,380,552,0,932
Milford,,,521,423,0,944
"Mont Vernon",,,113,80,0,193
"New Boston",,,160,116,0,276
"New Ipswich",,,201,41,0,242
Pelham,,,174,148,0,322
Peterborough,,,745,110,0,855
Sharon,,,40,10,0,50
Temple,,,115,20,0,135
Weare,,,229,138,0,367
Wilton,,,195,71,0,266
Windsor,,,17,2,0,19
TOTALS,,,"6,512","5,122",0,"11,634"
