City/Town,Ward,Pct,"Thomas J. McIntyre","Wesley Powell","David A. Brock","Peter J. Booras","Marshall W. Cobleigh",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,10,0,0,0,0,0,10
Albany,,,6,1,0,0,0,0,7
Alexandria,,,16,0,0,0,0,0,16
Allenstown,,,322,7,0,0,0,0,329
Alstead,,,39,0,0,0,0,0,39
Alton,,,68,0,0,0,0,0,68
Amherst,,,122,0,0,0,0,0,122
Andover,,,44,0,0,0,0,0,44
Antrim,,,43,2,0,1,0,0,46
Ashland,,,58,0,0,0,0,0,58
Atkinson,,,72,0,0,0,1,0,73
Auburn,,,124,5,2,1,0,0,132
Barnstead,,,77,3,4,0,0,0,84
Barrington,,,116,0,0,0,0,0,116
Bartlett,,,25,0,0,0,0,0,25
Bath,,,6,1,0,0,0,0,7
Bedford,,,271,20,0,5,1,0,297
Belmont,,,116,0,2,4,0,0,122
Bennington,,,35,5,0,0,0,0,40
Berlin,1,1,462,0,0,0,0,0,462
Berlin,2,1,441,2,0,0,0,0,443
Berlin,3,1,288,0,0,0,0,0,288
Berlin,4,1,591,3,0,0,0,0,594
Bethlehem,,,54,2,0,0,0,1,57
Boscawen,,,49,1,0,0,0,0,50
Bow,,,63,0,0,0,0,0,63
Bradford,,,27,0,0,0,0,0,27
Brentwood,,,29,1,0,0,0,0,30
Bridgewater,,,15,1,0,0,0,0,16
Bristol,,,32,1,0,0,0,0,33
Brookfield,,,8,0,0,0,0,0,8
Brookline,,,65,2,0,0,0,0,67
Campton,,,23,2,0,0,0,0,25
Canaan,,,70,0,0,0,0,0,70
Candia,,,56,2,1,0,0,0,59
Canterbury,,,29,1,0,0,0,0,30
Carroll,,,45,1,0,0,0,1,47
"Center Harbor",,,26,0,0,0,0,0,26
Charlestown,,,77,1,0,2,1,1,82
Chatham,,,9,0,0,0,0,0,9
Chester,,,22,1,0,1,0,0,24
Chesterfield,,,63,0,0,1,0,0,64
Chichester,,,14,1,0,0,0,0,15
Claremont,1,1,229,0,0,0,0,0,229
Claremont,2,1,278,0,0,0,0,0,278
Claremont,3,1,420,0,0,0,0,0,420
Clarksville,,,1,3,0,0,0,0,4
Colebrook,,,44,7,3,0,0,0,54
Columbia,,,6,0,0,0,0,0,6
Concord,1,1,155,6,1,0,0,0,162
Concord,2,1,153,2,1,0,0,0,156
Concord,3,1,98,0,0,0,0,1,99
Concord,4,1,147,0,0,0,0,0,147
Concord,5,1,105,2,0,0,0,0,107
Concord,6,1,139,1,1,0,0,1,142
Concord,7,1,143,3,0,0,1,1,148
Concord,8,1,196,10,0,0,0,0,206
Conway,,,139,0,0,0,0,4,143
Cornish,,,54,1,0,0,0,0,55
Croydon,,,21,1,0,0,0,0,22
Dalton,,,31,0,0,0,0,0,31
Danbury,,,19,0,0,0,0,0,19
Danville,,,32,1,0,0,0,0,33
Deerfield,,,57,0,2,0,0,0,59
Deering,,,13,0,0,0,0,0,13
Derry,,,297,1,3,0,0,0,301
Dixville,,,5,0,0,0,0,0,5
Dorchester,,,2,0,0,0,0,0,2
Dover,1,1,211,1,1,1,0,2,216
Dover,2,1,363,0,0,0,0,0,363
Dover,3,1,253,0,0,1,0,0,254
Dover,4,1,173,0,0,0,0,0,173
Dover,5,1,182,0,0,0,0,3,185
Dover,6,1,137,0,0,0,0,0,137
Dublin,,,47,0,0,0,0,0,47
Dummer,,,5,0,0,0,0,0,5
Dunbarton,,,54,0,0,0,0,0,54
Durham,,,334,0,0,0,0,0,334
"E. Kingston",,,44,1,0,0,0,0,45
Easton,,,10,0,0,0,0,0,10
Eaton,,,21,0,0,0,0,0,21
Effingham,,,11,0,0,0,0,0,11
Ellsworth,,,1,0,0,0,0,0,1
Enfield,,,95,1,0,1,0,0,97
Epping,,,133,0,0,0,0,0,133
Epsom,,,44,0,0,0,0,0,44
Errol,,,3,0,0,0,0,0,3
Exeter,,,277,0,0,0,0,0,277
Farmington,,,96,0,0,0,0,0,96
Fitzwilliam,,,16,1,0,0,0,0,17
Francestown,,,23,1,0,0,0,0,24
Franconia,,,35,0,0,0,0,2,37
Franklin,1,1,105,0,0,0,0,0,105
Franklin,2,1,115,0,0,0,0,0,115
Franklin,3,1,125,0,0,0,0,0,125
Freedom,,,16,0,0,0,0,0,16
Fremont,,,41,4,0,0,0,0,45
Gilford,,,114,0,0,2,0,4,120
Gilmanton,,,57,2,1,0,0,10,70
Gilsum,,,19,0,0,0,0,0,19
Goffstown,,,748,15,0,0,0,0,763
Gorham,,,151,3,0,0,0,0,154
