City/Town,,,"Thomas J. McIntyre","Wesley Powell","David A. Brock","Peter J. Booras","Marshall W. Cobleigh",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,10,0,0,0,0,0,10
Albany,,,6,1,0,0,0,0,7
Alexandria,,,16,0,0,0,0,0,16
Allenstown,,,322,7,0,0,0,0,329
Alstead,,,39,0,0,0,0,0,39
Alton,,,68,0,0,0,0,0,68
Amherst,,,122,0,0,0,0,0,122
Andover,,,44,0,0,0,0,0,44
Antrim,,,43,2,0,1,0,0,46
Ashland,,,58,0,0,0,0,0,58
Atkinson,,,72,0,0,0,1,0,73
Auburn,,,124,5,2,1,0,0,132
Barnstead,,,77,3,4,0,0,0,84
Barrington,,,116,0,0,0,0,0,116
Bartlett,,,25,0,0,0,0,0,25
Bath,,,6,1,0,0,0,0,7
Bedford,,,271,20,0,5,1,0,297
Belmont,,,116,0,2,4,0,0,122
Bennington,,,35,5,0,0,0,0,40
Berlin,,,"1,782",5,0,0,0,0,"1,787"
Bethlehem,,,54,2,0,0,0,1,57
Boscawen,,,49,1,0,0,0,0,50
Bow,,,63,0,0,0,0,0,63
Bradford,,,27,0,0,0,0,0,27
Brentwood,,,29,1,0,0,0,0,30
Bridgewater,,,15,1,0,0,0,0,16
Bristol,,,32,1,0,0,0,0,33
Brookfield,,,8,0,0,0,0,0,8
Brookline,,,65,2,0,0,0,0,67
Campton,,,23,2,0,0,0,0,25
Canaan,,,70,0,0,0,0,0,70
Candia,,,56,2,1,0,0,0,59
Canterbury,,,29,1,0,0,0,0,30
Carroll,,,45,1,0,0,0,1,47
"Center Harbor",,,26,0,0,0,0,0,26
Charlestown,,,77,1,0,2,1,1,82
Chatham,,,9,0,0,0,0,0,9
Chester,,,22,1,0,1,0,0,24
Chesterfield,,,63,0,0,1,0,0,64
Chichester,,,14,1,0,0,0,0,15
Claremont,,,927,0,0,0,0,0,927
Clarksville,,,1,3,0,0,0,0,4
Colebrook,,,44,7,3,0,0,0,54
Columbia,,,6,0,0,0,0,0,6
Concord,,,"1,136",24,3,0,1,3,"1,167"
Conway,,,139,0,0,0,0,4,143
Cornish,,,54,1,0,0,0,0,55
Croydon,,,21,1,0,0,0,0,22
Dalton,,,31,0,0,0,0,0,31
Danbury,,,19,0,0,0,0,0,19
Danville,,,32,1,0,0,0,0,33
Deerfield,,,57,0,2,0,0,0,59
Deering,,,13,0,0,0,0,0,13
Derry,,,297,1,3,0,0,0,301
Dixville,,,5,0,0,0,0,0,5
Dorchester,,,2,0,0,0,0,0,2
Dover,,,"1,319",1,1,2,0,5,"1,328"
Dublin,,,47,0,0,0,0,0,47
Dummer,,,5,0,0,0,0,0,5
Dunbarton,,,54,0,0,0,0,0,54
Durham,,,334,0,0,0,0,0,334
"E. Kingston",,,44,1,0,0,0,0,45
Easton,,,10,0,0,0,0,0,10
Eaton,,,21,0,0,0,0,0,21
Effingham,,,11,0,0,0,0,0,11
Ellsworth,,,1,0,0,0,0,0,1
Enfield,,,95,1,0,1,0,0,97
Epping,,,133,0,0,0,0,0,133
Epsom,,,44,0,0,0,0,0,44
Errol,,,3,0,0,0,0,0,3
Exeter,,,277,0,0,0,0,0,277
Farmington,,,96,0,0,0,0,0,96
Fitzwilliam,,,16,1,0,0,0,0,17
Francestown,,,23,1,0,0,0,0,24
Franconia,,,35,0,0,0,0,2,37
Franklin,,,345,0,0,0,0,0,345
Freedom,,,16,0,0,0,0,0,16
Fremont,,,41,4,0,0,0,0,45
Gilford,,,114,0,0,2,0,4,120
Gilmanton,,,57,2,1,0,0,10,70
Gilsum,,,19,0,0,0,0,0,19
Goffstown,,,748,15,0,0,0,0,763
Gorham,,,151,3,0,0,0,0,154
Goshen,,,20,0,0,0,0,0,20
Grafton,,,7,0,0,0,0,0,7
Grantham,,,9,0,0,0,0,0,9
Greenfield,,,36,0,1,0,0,0,37
Greenland,,,65,0,0,0,0,0,65
Greenville,,,126,0,0,0,0,0,126
Groton,,,14,0,0,0,0,0,14
Hampstead,,,94,0,0,0,2,0,96
Hampton,,,314,0,0,0,0,0,314
"Hampton Falls",,,36,8,0,0,0,0,44
Hancock,,,38,0,0,0,0,0,38
Hanover,,,547,1,0,1,1,2,552
Harrisville,,,41,0,0,2,0,1,44
"Hart's Location",,,2,1,0,0,0,0,3
Haverhill,,,68,9,0,0,0,3,80
Hebron,,,9,0,0,0,0,0,9
Henniker,,,92,0,0,1,0,0,93
Hill,,,5,0,0,0,0,0,5
Hillsborough,,,77,0,0,0,0,0,77
Hinsdale,,,50,0,0,0,0,0,50
Holderness,,,20,1,1,0,0,0,22
Hollis,,,78,1,0,0,0,0,79
Hooksett,,,302,0,0,0,0,0,302
Hopkinton,,,109,1,2,1,0,0,113
Hudson,,,680,10,1,1,0,5,697
Jackson,,,35,0,0,0,0,0,35
Jaffrey,,,160,0,0,0,0,0,160
Jefferson,,,14,0,0,0,0,0,14
Keene,,,963,1,3,18,0,0,985
Kensington,,,50,0,0,0,0,0,50
Kingston,,,84,1,0,0,0,0,85
Laconia,,,871,5,0,1,1,0,878
Lancaster,,,73,0,0,0,0,2,75
Landaff,,,2,0,0,0,0,0,2
Langdon,,,4,0,0,0,0,0,4
Lebanon,,,382,0,0,0,1,3,386
