City/Town,,,"Bill Lynch","Fred S. Parker",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,151,0,0,151
Chesterfield,,,224,0,1,225
Dublin,,,158,0,0,158
Fitzwilliam,,,150,3,0,153
Gilsum,,,34,0,0,34
Harrisville,,,166,0,2,168
Hinsdale,,,160,0,0,160
Jaffrey,,,313,0,0,313
Keene,,,"1,522",2,4,"1,528"
Marlborough,,,189,0,2,191
Marlow,,,61,0,0,61
Nelson,,,87,0,0,87
Richmond,,,93,0,2,95
Rindge,,,191,0,0,191
Roxbury,,,25,0,0,25
Stoddard,,,81,1,0,82
Sullivan,,,56,0,0,56
Surry,,,71,1,0,72
Swanzey,,,360,0,0,360
Troy,,,98,0,0,98
Walpole,,,308,0,0,308
Westmoreland,,,172,0,1,173
Winchester,,,195,0,0,195
TOTALS,,,"4,865",7,12,"4,884"
