City/Town,Ward,Pct,"Eward J. Lobacki","Antonio Roy J. Jr, Jr","Richard R. Gauvin",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,531,96,76,0,703
Antrim,,,227,21,11,0,259
Bedford,,,290,53,160,0,503
Bennington,,,95,25,6,0,126
Brookline,,,105,35,20,0,160
Deering,,,38,13,11,0,62
Francestown,,,89,20,25,0,134
Goffstown,,,264,617,214,0,"1,095"
Greenfield,,,94,10,9,0,113
Greenville,,,71,7,10,0,88
Hancock,,,200,16,8,0,224
Hillsborough,,,329,78,27,0,434
Hollis,,,217,33,75,0,325
Hudson,,,351,114,82,1,548
Litchfield,,,43,39,26,0,108
Lyndeborough,,,80,17,15,0,112
Mason,,,45,10,11,0,66
Merrimack,,,320,123,89,1,533
Milford,,,526,90,141,2,759
"Mont Vernon",,,89,28,12,0,129
"New Boston",,,107,85,60,1,253
"New Ipswich",,,128,18,18,0,164
Pelham,,,143,46,64,0,253
Peterborough,,,781,74,100,0,955
Sharon,,,41,7,1,0,49
Temple,,,109,18,9,0,136
Weare,,,88,154,47,0,289
Wilton,,,244,16,11,0,271
Windsor,,,12,3,1,0,16
TOTALS,,,"5,657","1,866","1,339",5,"8,867"
