City/Town,,,"Lee C. Nyquist","Jeanne Dietsch","Andy Sanborn",Write-Ins,"Total Votes Cast"
,,,,,
Bedford,,,681,327,0,0,"1,008"
Dublin,,,91,106,0,0,197
Fitzwilliam,,,71,88,0,0,159
Greenfield,,,60,61,0,0,121
Hancock,,,130,193,0,0,323
Jaffrey,,,142,195,0,0,337
Lyndeborough,,,51,58,0,0,109
"Mont Vernon",,,140,55,0,0,195
"New Boston",,,343,37,0,0,380
Peterborough,,,224,693,0,0,917
Richmond,,,53,28,0,0,81
Sharon,,,17,40,0,0,57
Temple,,,54,107,0,0,161
Troy,,,48,38,0,0,86
TOTALS,,,"2,105","2,026",0,0,"4,131"
