City/Town,Ward,Pct,"Thomas P. Velardi",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,632,0,632
Dover,1,1,437,0,437
Dover,2,1,465,0,465
Dover,3,1,527,1,528
Dover,4,1,483,1,484
Dover,5,1,367,1,368
Dover,6,1,340,1,341
Durham,,,"1,326",3,"1,329"
Farmington,,,214,1,215
Lee,,,456,0,456
Madbury,,,196,1,197
Middleton,,,50,0,50
Milton,,,156,0,156
"New Durham",,,120,0,120
Rochester,1,1,274,1,275
Rochester,2,1,245,0,245
Rochester,3,1,189,0,189
Rochester,4,1,223,0,223
Rochester,5,1,208,0,208
Rochester,6,1,225,2,227
Rollinsford,,,164,0,164
Somersworth,1,1,153,1,154
Somersworth,2,1,105,0,105
Somersworth,3,1,72,0,72
Somersworth,4,1,151,0,151
Somersworth,5,1,83,0,83
Strafford,,,266,3,269
TOTALS,,,"8,127",16,"8,143"
