City/Town,Ward,Pct,"Paul E. Fortier","George R. Arsenault",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,120,0,0,120
Berlin,2,1,173,0,0,173
Berlin,3,1,240,0,0,240
Berlin,4,1,90,0,0,90
Carroll,,,45,0,0,45
Clarksville,,,14,0,0,14
Colebrook,,,153,0,0,153
Columbia,,,22,0,0,22
Dalton,,,58,0,0,58
Dixville,,,10,0,0,10
Dummer,,,32,0,0,32
Errol,,,30,0,0,30
Gorham,,,181,1,0,182
Jefferson,,,138,0,0,138
Lancaster,,,328,0,0,328
Milan,,,105,1,0,106
Millsfield,,,7,0,0,7
Northumberland,,,143,0,0,143
Pittsburg,,,62,0,0,62
Randolph,,,53,0,0,53
Shelburne,,,37,0,0,37
Stark,,,32,0,0,32
Stewartstown,,,20,0,0,20
Stratford,,,38,0,0,38
"Wentworth's Location",,,16,0,0,16
Whitefield,,,133,0,0,133
TOTALS,,,"2,280",2,0,"2,282"
