City/Town,,,"Paul J. Dumont","Ronald Chagnon","George Maglaras","Cal Schroeder","Ralph W. Torr","Lucien G. Levesque","James Martel",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,229,223,219,1,0,0,0,2,674
Dover,,,"1,050","1,008","1,066",5,1,0,1,8,"3,139"
Durham,,,467,470,467,0,0,0,0,1,"1,405"
Farmington,,,151,174,141,0,0,0,0,0,466
Lee,,,201,200,207,0,0,0,0,2,610
Madbury,,,95,92,92,0,0,0,0,0,279
Middleton,,,34,46,36,0,0,0,0,0,116
Milton,,,124,125,116,2,0,3,0,0,370
"New Durham",,,69,74,68,0,0,0,0,3,214
Rochester,,,"1,160","1,076","1,045",0,6,3,0,4,"3,294"
Rollinsford,,,123,127,129,0,0,0,0,0,379
Somersworth,,,448,412,436,2,0,0,2,4,"1,304"
Strafford,,,156,155,155,1,0,0,0,0,467
TOTALS,,,"4,307","4,182","4,177",11,7,6,3,24,"12,717"
