City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,924,0,924
Chesterfield,,,"1,878",1,"1,879"
Dublin,,,918,1,919
Fitzwilliam,,,"1,126",0,"1,126"
Gilsum,,,371,0,371
Harrisville,,,621,2,623
Hinsdale,,,"1,655",1,"1,656"
Jaffrey,,,"2,500",9,"2,509"
Keene,,,"10,577",15,"10,592"
Marlborough,,,"1,042",1,"1,043"
Marlow,,,404,0,404
Nelson,,,377,0,377
Richmond,,,536,30,566
Rindge,,,"2,593",0,"2,593"
Roxbury,,,131,0,131
Stoddard,,,485,2,487
Sullivan,,,358,0,358
Surry,,,413,0,413
Swanzey,,,"3,097",6,"3,103"
Troy,,,932,0,932
Walpole,,,"1,899",1,"1,900"
Westmoreland,,,904,0,904
Winchester,,,"1,642",8,"1,650"
TOTALS,,,"35,383",77,"35,460"
