City/Town,,,"Robert Rowe","Suzanne Ketteridge","Julie Radhakrishnan",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,194",5,0,6,"1,205"
Antrim,,,257,0,0,1,258
Bennington,,,133,0,0,0,133
Brookline,,,558,0,0,0,558
Deering,,,221,1,0,0,222
Francestown,,,234,0,0,0,234
Goffstown,,,"1,591",1,0,1,"1,593"
Greenfield,,,157,0,0,0,157
Greenville,,,163,0,0,0,163
Hancock,,,182,0,0,0,182
Hillsborough,,,513,0,0,0,513
Hollis,,,802,3,0,2,807
Lyndeborough,,,210,0,0,0,210
Mason,,,172,0,0,0,172
Merrimack,,,"2,144",0,0,0,"2,144"
Milford,,,"1,104",0,0,3,"1,107"
"Mont Vernon",,,248,0,0,2,250
"New Ipswich",,,699,0,0,3,702
Peterborough,,,405,0,0,1,406
Sharon,,,41,0,0,2,43
Temple,,,146,0,0,0,146
Weare,,,918,0,0,2,920
Wilton,,,430,0,0,0,430
Windsor,,,43,0,0,0,43
TOTALS,,,"12,565",10,0,23,"12,598"
