City/Town,,,"Patricia A. Fraser","Jean Rogers Wallin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,855,807,0,"1,662"
Andover,,,503,381,0,884
Boscawen,,,725,506,0,"1,231"
Bow,,,"1,978",835,0,"2,813"
Bradford,,,359,242,0,601
Canterbury,,,529,340,0,869
Chichester,,,511,275,0,786
Concord,,,"8,220","6,294",0,"14,514"
Danbury,,,226,153,0,379
Dunbarton,,,494,302,0,796
Epsom,,,940,454,0,"1,394"
Franklin,,,"1,685",999,0,"2,684"
Henniker,,,880,640,0,"1,520"
Hill,,,223,127,0,350
Hooksett,,,"2,546","1,374",0,"3,920"
Hopkinton,,,"1,605",946,0,"2,551"
Loudon,,,"1,057",559,0,"1,616"
"New London",,,"1,424",580,0,"2,004"
Newbury,,,508,214,0,722
Northfield,,,814,512,0,"1,326"
Pembroke,,,"1,619","1,065",0,"2,684"
Pittsfield,,,836,413,0,"1,249"
Salisbury,,,330,193,0,523
Sutton,,,413,297,0,710
Warner,,,664,418,0,"1,082"
Webster,,,399,200,0,599
Wilmot,,,277,183,0,460
TOTALS,,,"30,620","19,309",0,"49,929"
