City/Town,,,"Paul R. Hatch","John N. Leighton","William D. Paine, II","Roland T. Severance",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,36,34,26,28,0,124
Bartlett,,,148,202,203,106,0,659
Brookfield,,,83,52,61,75,1,272
Chatham,,,9,17,11,4,0,41
Conway,,,711,906,890,495,0,"3,002"
Eaton,,,43,53,52,23,0,171
Effingham,,,69,63,69,61,0,262
Freedom,,,65,71,72,60,0,268
"Hart's Location",,,4,7,4,5,0,20
Jackson,,,55,65,66,36,0,222
Madison,,,87,119,98,72,0,376
Moultonborough,,,261,247,169,352,0,"1,029"
Ossipee,,,189,192,157,192,0,730
Sandwich,,,114,128,137,167,0,546
Tamworth,,,126,136,136,113,0,511
Tuftonboro,,,258,206,185,260,0,909
Wakefield,,,355,275,178,219,0,"1,027"
Wolfeboro,,,545,323,369,489,0,"1,726"
TOTALS,,,"3,158","3,096","2,883","2,757",1,"11,895"
