City/Town,,,"Winston H. Lothrop","Edward Gonyer",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,205,0,0,205
Auburn,,,222,0,0,222
Brentwood,,,204,0,1,205
Candia,,,338,0,0,338
Chester,,,264,0,0,264
Danville,,,140,0,0,140
Deerfield,,,199,0,0,199
Derry,,,999,0,0,999
"E. Kingston",,,114,0,0,114
Epping,,,227,0,0,227
Exeter,,,"1,093",1,0,"1,094"
Fremont,,,171,0,0,171
Greenland,,,231,0,0,231
Hampstead,,,334,0,0,334
Hampton,,,790,0,0,790
"Hampton Falls",,,190,0,0,190
Kensington,,,132,0,0,132
Kingston,,,376,0,0,376
Londonderry,,,504,0,0,504
"New Castle",,,141,0,0,141
Newfields,,,88,0,0,88
Newington,,,103,0,0,103
Newmarket,,,136,0,0,136
Newton,,,177,0,1,178
"N. Hampton",,,345,0,0,345
Northwood,,,248,0,0,248
Nottingham,,,135,0,0,135
Plaistow,,,284,0,0,284
Portsmouth,,,819,0,0,819
Raymond,,,322,0,0,322
Rye,,,508,0,0,508
Salem,,,"1,131",0,0,"1,131"
Sandown,,,156,0,0,156
Seabrook,,,197,0,0,197
"S. Hampton",,,51,0,0,51
Stratham,,,217,0,0,217
Windham,,,269,1,0,270
TOTALS,,,"12,060",2,2,"12,064"
