City/Town,,,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,85,0,85
Ashland,,,182,0,182
Bath,,,170,0,170
Benton,,,25,0,25
Bethlehem,,,174,0,174
Bridgewater,,,107,0,107
Bristol,,,338,0,338
Campton,,,226,0,226
Canaan,,,235,0,235
Dorchester,,,42,0,42
Easton,,,30,0,30
Ellsworth,,,20,0,20
Enfield,,,199,0,199
Franconia,,,109,0,109
Grafton,,,60,0,60
Groton,,,31,0,31
Hanover,,,746,0,746
Haverhill,,,617,0,617
Hebron,,,73,0,73
Holderness,,,188,0,188
Landaff,,,43,0,43
Lebanon,,,816,0,816
Lincoln,,,129,0,129
Lisbon,,,189,0,189
Littleton,,,701,0,701
Lyman,,,40,0,40
Lyme,,,159,0,159
Monroe,,,144,0,144
Orange,,,28,0,28
Orford,,,171,0,171
Piermont,,,109,0,109
Plymouth,,,531,0,531
Rumney,,,215,0,215
"Sugar Hill",,,102,0,102
Thornton,,,127,0,127
Warren,,,107,0,107
"Waterville Valley",,,24,0,24
Wentworth,,,63,0,63
Woodstock,,,90,0,90
TOTALS,,,"7,445",0,"7,445"
