City/Town,Ward,Pct,"Dennis DuBois",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,412,0,412
Dover,1,1,249,2,251
Dover,2,1,260,0,260
Dover,3,1,322,1,323
Dover,4,1,357,2,359
Dover,5,1,176,1,177
Dover,6,1,157,0,157
Durham,,,740,0,740
Farmington,,,203,0,203
Lee,,,285,0,285
Madbury,,,137,0,137
Middleton,,,53,0,53
Milton,,,151,1,152
"New Durham",,,114,0,114
Rochester,1,1,191,0,191
Rochester,2,1,199,3,202
Rochester,3,1,163,0,163
Rochester,4,1,193,2,195
Rochester,5,1,190,0,190
Rochester,6,1,164,0,164
Rollinsford,,,134,0,134
Somersworth,1,1,106,0,106
Somersworth,2,1,97,0,97
Somersworth,3,1,53,0,53
Somersworth,4,1,89,1,90
Somersworth,5,1,61,0,61
Strafford,,,217,0,217
TOTALS,,,"5,473",13,"5,486"
