City/Town,Ward,Pct,"Bob Bruce","Raymond J. Wieczorek",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,129,0,0,129
Bedford,,,453,2,0,455
Candia,,,110,0,0,110
Derry,,,447,2,1,450
Hooksett,,,280,2,0,282
Hudson,,,420,0,0,420
Litchfield,,,126,0,1,127
Londonderry,,,381,1,1,383
Manchester,1,1,472,7,1,480
Manchester,2,1,372,3,1,376
Manchester,3,1,215,1,3,219
Manchester,4,1,256,0,4,260
Manchester,5,1,200,2,2,204
Manchester,6,1,360,1,4,365
Manchester,7,1,300,2,3,305
Manchester,8,1,350,3,3,356
Manchester,9,1,355,6,4,365
Manchester,10,1,375,0,3,378
Manchester,11,1,239,0,2,241
Manchester,12,1,360,2,4,366
Pelham,,,181,0,0,181
Raymond,,,132,0,2,134
TOTALS,,,"6,513",34,39,"6,586"
